#datetime,building,power
2023-02-22T23:18:00,prt,29.92
2023-02-22T23:19:00,prt,24.43
2023-02-22T23:20:00,prt,23.21
2023-02-22T23:21:00,prt,24.06
2023-02-22T23:22:00,prt,23.15
2023-02-22T23:23:00,prt,23.45
2023-02-22T23:24:00,prt,22.70
2023-02-22T23:25:00,prt,21.25
2023-02-22T23:26:00,prt,21.21
2023-02-22T23:27:00,prt,27.81
2023-02-22T23:28:00,prt,26.54
2023-02-22T23:29:00,prt,20.55
2023-02-22T23:30:00,prt,21.34
2023-02-22T23:31:00,prt,23.09
2023-02-22T23:32:00,prt,21.37
2023-02-22T23:33:00,prt,21.18
2023-02-22T23:34:00,prt,21.74
2023-02-22T23:35:00,prt,24.19
2023-02-22T23:36:00,prt,23.63
2023-02-22T23:37:00,prt,23.46
2023-02-22T23:38:00,prt,24.71
2023-02-22T23:39:00,prt,32.65
2023-02-22T23:40:00,prt,30.84
2023-02-22T23:41:00,prt,31.67
2023-02-22T23:42:00,prt,25.77
2023-02-22T23:43:00,prt,22.35
2023-02-22T23:44:00,prt,21.57
2023-02-22T23:45:00,prt,22.75
2023-02-22T23:46:00,prt,21.65
2023-02-22T23:47:00,prt,21.65
2023-02-22T23:48:00,prt,21.60
2023-02-22T23:49:00,prt,22.50
2023-02-22T23:50:00,prt,29.86
2023-02-22T23:51:00,prt,29.07
2023-02-22T23:52:00,prt,21.80
2023-02-22T23:53:00,prt,21.74
2023-02-22T23:54:00,prt,20.49
2023-02-22T23:55:00,prt,19.08
2023-02-22T23:56:00,prt,21.49
2023-02-22T23:57:00,prt,21.98
2023-02-22T23:58:00,prt,22.06
2023-02-22T23:59:00,prt,23.49
