#datetime,building,power
2022-06-24T23:18:00,prt,40.38
2022-06-24T23:19:00,prt,40.14
2022-06-24T23:20:00,prt,41.94
2022-06-24T23:21:00,prt,43.15
2022-06-24T23:22:00,prt,41.86
2022-06-24T23:23:00,prt,37.65
2022-06-24T23:24:00,prt,44.37
2022-06-24T23:25:00,prt,43.20
2022-06-24T23:26:00,prt,55.18
2022-06-24T23:27:00,prt,36.13
2022-06-24T23:28:00,prt,38.01
2022-06-24T23:29:00,prt,39.42
2022-06-24T23:30:00,prt,36.95
2022-06-24T23:31:00,prt,38.69
2022-06-24T23:32:00,prt,38.92
2022-06-24T23:33:00,prt,38.83
2022-06-24T23:34:00,prt,39.52
2022-06-24T23:35:00,prt,46.70
2022-06-24T23:36:00,prt,40.84
2022-06-24T23:37:00,prt,37.52
2022-06-24T23:38:00,prt,37.02
2022-06-24T23:39:00,prt,37.78
2022-06-24T23:40:00,prt,37.62
2022-06-24T23:41:00,prt,38.75
2022-06-24T23:42:00,prt,39.46
2022-06-24T23:43:00,prt,39.86
2022-06-24T23:44:00,prt,39.21
2022-06-24T23:45:00,prt,45.06
2022-06-24T23:46:00,prt,44.25
2022-06-24T23:47:00,prt,41.30
2022-06-24T23:48:00,prt,41.38
2022-06-24T23:49:00,prt,39.06
2022-06-24T23:50:00,prt,38.56
2022-06-24T23:51:00,prt,38.96
2022-06-24T23:52:00,prt,37.05
2022-06-24T23:53:00,prt,36.30
2022-06-24T23:54:00,prt,33.97
2022-06-24T23:55:00,prt,44.04
2022-06-24T23:56:00,prt,53.47
2022-06-24T23:57:00,prt,39.79
2022-06-24T23:58:00,prt,39.22
2022-06-24T23:59:00,prt,38.68
