#datetime,building,power
2023-09-06T22:12:00,vfh,70.20
2023-09-06T22:13:00,vfh,70.20
2023-09-06T22:14:00,vfh,76.15
2023-09-06T22:15:00,vfh,54.24
2023-09-06T22:16:00,vfh,39.03
2023-09-06T22:17:00,vfh,35.10
2023-09-06T22:18:00,vfh,61.49
2023-09-06T22:19:00,vfh,43.47
2023-09-06T22:20:00,vfh,65.26
2023-09-06T22:21:00,vfh,65.26
2023-09-06T22:22:00,vfh,75.31
2023-09-06T22:23:00,vfh,75.31
2023-09-06T22:24:00,vfh,48.67
2023-09-06T22:25:00,vfh,34.18
2023-09-06T22:26:00,vfh,34.18
2023-09-06T22:27:00,vfh,48.32
2023-09-06T22:28:00,vfh,40.30
2023-09-06T22:29:00,vfh,59.13
2023-09-06T22:30:00,vfh,107.53
2023-09-06T22:31:00,vfh,64.89
2023-09-06T22:32:00,vfh,81.05
2023-09-06T22:33:00,vfh,34.44
2023-09-06T22:34:00,vfh,34.44
2023-09-06T22:35:00,vfh,45.37
2023-09-06T22:36:00,vfh,47.07
2023-09-06T22:37:00,vfh,49.02
2023-09-06T22:38:00,vfh,49.02
2023-09-06T22:39:00,vfh,50.87
2023-09-06T22:40:00,vfh,50.87
2023-09-06T22:41:00,vfh,100.49
2023-09-06T22:42:00,vfh,100.49
2023-09-06T22:43:00,vfh,59.01
2023-09-06T22:44:00,vfh,61.60
2023-09-06T22:45:00,vfh,50.05
2023-09-06T22:46:00,vfh,50.05
2023-09-06T22:47:00,vfh,60.77
2023-09-06T22:48:00,vfh,60.77
2023-09-06T22:49:00,vfh,32.64
2023-09-06T22:50:00,vfh,25.33
2023-09-06T22:51:00,vfh,33.11
2023-09-06T22:52:00,vfh,50.92
2023-09-06T22:53:00,vfh,46.73
2023-09-06T22:54:00,vfh,28.98
2023-09-06T22:55:00,vfh,44.34
2023-09-06T22:56:00,vfh,85.40
2023-09-06T22:57:00,vfh,76.37
2023-09-06T22:58:00,vfh,38.47
2023-09-06T22:59:00,vfh,77.36
2023-09-06T23:00:00,vfh,77.36
2023-09-06T23:01:00,vfh,69.96
2023-09-06T23:02:00,vfh,74.52
2023-09-06T23:03:00,vfh,64.64
2023-09-06T23:04:00,vfh,59.63
2023-09-06T23:05:00,vfh,22.35
2023-09-06T23:06:00,vfh,34.14
2023-09-06T23:07:00,vfh,72.99
2023-09-06T23:08:00,vfh,72.99
2023-09-06T23:09:00,vfh,71.53
2023-09-06T23:10:00,vfh,51.59
2023-09-06T23:11:00,vfh,51.59
2023-09-06T23:12:00,vfh,86.58
2023-09-06T23:13:00,vfh,86.58
2023-09-06T23:14:00,vfh,63.44
2023-09-06T23:15:00,vfh,87.23
2023-09-06T23:16:00,vfh,95.74
2023-09-06T23:17:00,vfh,69.24
2023-09-06T23:18:00,vfh,57.62
2023-09-06T23:19:00,vfh,56.60
2023-09-06T23:20:00,vfh,76.57
2023-09-06T23:21:00,vfh,97.43
2023-09-06T23:22:00,vfh,97.43
2023-09-06T23:23:00,vfh,62.52
2023-09-06T23:24:00,vfh,62.52
2023-09-06T23:25:00,vfh,24.29
2023-09-06T23:26:00,vfh,35.04
2023-09-06T23:27:00,vfh,65.35
2023-09-06T23:28:00,vfh,64.47
2023-09-06T23:29:00,vfh,82.93
2023-09-06T23:30:00,vfh,85.65
2023-09-06T23:31:00,vfh,41.97
2023-09-06T23:32:00,vfh,27.90
2023-09-06T23:33:00,vfh,27.90
2023-09-06T23:34:00,vfh,47.71
2023-09-06T23:35:00,vfh,47.71
2023-09-06T23:36:00,vfh,58.01
2023-09-06T23:37:00,vfh,91.64
2023-09-06T23:38:00,vfh,91.64
2023-09-06T23:39:00,vfh,100.16
2023-09-06T23:40:00,vfh,72.66
2023-09-06T23:41:00,vfh,28.94
2023-09-06T23:42:00,vfh,56.54
2023-09-06T23:43:00,vfh,56.54
2023-09-06T23:44:00,vfh,57.21
2023-09-06T23:45:00,vfh,94.55
2023-09-06T23:46:00,vfh,94.55
2023-09-06T23:47:00,vfh,73.67
2023-09-06T23:48:00,vfh,53.39
2023-09-06T23:49:00,vfh,55.39
2023-09-06T23:50:00,vfh,92.23
2023-09-06T23:51:00,vfh,83.19
2023-09-06T23:52:00,vfh,81.29
2023-09-06T23:53:00,vfh,97.53
2023-09-06T23:54:00,vfh,51.71
2023-09-06T23:55:00,vfh,64.17
2023-09-06T23:56:00,vfh,64.17
2023-09-06T23:57:00,vfh,64.31
2023-09-06T23:58:00,vfh,100.45
2023-09-06T23:59:00,vfh,100.45
