#datetime,building,power
2022-02-08T22:12:00,mcc,42.03
2022-02-08T22:13:00,mcc,40.95
2022-02-08T22:14:00,mcc,40.90
2022-02-08T22:15:00,mcc,42.83
2022-02-08T22:16:00,mcc,40.58
2022-02-08T22:17:00,mcc,42.87
2022-02-08T22:18:00,mcc,43.42
2022-02-08T22:19:00,mcc,43.38
2022-02-08T22:20:00,mcc,44.12
2022-02-08T22:21:00,mcc,47.12
2022-02-08T22:22:00,mcc,44.25
2022-02-08T22:23:00,mcc,43.28
2022-02-08T22:24:00,mcc,43.72
2022-02-08T22:25:00,mcc,38.51
2022-02-08T22:26:00,mcc,39.77
2022-02-08T22:27:00,mcc,49.45
2022-02-08T22:28:00,mcc,40.96
2022-02-08T22:29:00,mcc,42.84
2022-02-08T22:30:00,mcc,42.37
2022-02-08T22:31:00,mcc,41.37
2022-02-08T22:32:00,mcc,44.39
2022-02-08T22:33:00,mcc,41.31
2022-02-08T22:34:00,mcc,39.22
2022-02-08T22:35:00,mcc,40.31
2022-02-08T22:36:00,mcc,39.52
2022-02-08T22:37:00,mcc,40.66
2022-02-08T22:38:00,mcc,41.05
2022-02-08T22:39:00,mcc,41.68
2022-02-08T22:40:00,mcc,43.86
2022-02-08T22:41:00,mcc,42.63
2022-02-08T22:42:00,mcc,46.31
2022-02-08T22:43:00,mcc,44.97
2022-02-08T22:44:00,mcc,42.27
2022-02-08T22:45:00,mcc,39.82
2022-02-08T22:46:00,mcc,41.88
2022-02-08T22:47:00,mcc,49.55
2022-02-08T22:48:00,mcc,39.86
2022-02-08T22:49:00,mcc,43.70
2022-02-08T22:50:00,mcc,40.92
2022-02-08T22:51:00,mcc,40.25
2022-02-08T22:52:00,mcc,40.22
2022-02-08T22:53:00,mcc,37.39
2022-02-08T22:54:00,mcc,39.49
2022-02-08T22:55:00,mcc,37.48
2022-02-08T22:56:00,mcc,36.58
2022-02-08T22:57:00,mcc,40.45
2022-02-08T22:58:00,mcc,40.74
2022-02-08T22:59:00,mcc,41.05
2022-02-08T23:00:00,mcc,40.73
2022-02-08T23:01:00,mcc,39.49
2022-02-08T23:02:00,mcc,38.70
2022-02-08T23:03:00,mcc,38.67
2022-02-08T23:04:00,mcc,40.73
2022-02-08T23:05:00,mcc,52.28
2022-02-08T23:06:00,mcc,40.93
2022-02-08T23:07:00,mcc,41.14
2022-02-08T23:08:00,mcc,44.14
2022-02-08T23:09:00,mcc,42.78
2022-02-08T23:10:00,mcc,42.35
2022-02-08T23:11:00,mcc,41.12
2022-02-08T23:12:00,mcc,40.72
2022-02-08T23:13:00,mcc,41.26
2022-02-08T23:14:00,mcc,41.71
2022-02-08T23:15:00,mcc,39.77
2022-02-08T23:16:00,mcc,41.52
2022-02-08T23:17:00,mcc,39.18
2022-02-08T23:18:00,mcc,38.77
2022-02-08T23:19:00,mcc,39.80
2022-02-08T23:20:00,mcc,39.34
2022-02-08T23:21:00,mcc,41.32
2022-02-08T23:22:00,mcc,42.78
2022-02-08T23:23:00,mcc,41.76
2022-02-08T23:24:00,mcc,49.33
2022-02-08T23:25:00,mcc,44.41
2022-02-08T23:26:00,mcc,40.16
2022-02-08T23:27:00,mcc,40.41
2022-02-08T23:28:00,mcc,41.69
2022-02-08T23:29:00,mcc,41.28
2022-02-08T23:30:00,mcc,44.07
2022-02-08T23:31:00,mcc,40.55
2022-02-08T23:32:00,mcc,41.15
2022-02-08T23:33:00,mcc,44.61
2022-02-08T23:34:00,mcc,42.51
2022-02-08T23:35:00,mcc,40.44
2022-02-08T23:36:00,mcc,44.25
2022-02-08T23:37:00,mcc,41.79
2022-02-08T23:38:00,mcc,42.55
2022-02-08T23:39:00,mcc,41.66
2022-02-08T23:40:00,mcc,39.71
2022-02-08T23:41:00,mcc,42.02
2022-02-08T23:42:00,mcc,40.66
2022-02-08T23:43:00,mcc,38.64
2022-02-08T23:44:00,mcc,39.75
2022-02-08T23:45:00,mcc,38.74
2022-02-08T23:46:00,mcc,38.50
2022-02-08T23:47:00,mcc,42.75
2022-02-08T23:48:00,mcc,38.85
2022-02-08T23:49:00,mcc,39.22
2022-02-08T23:50:00,mcc,40.68
2022-02-08T23:51:00,mcc,39.58
2022-02-08T23:52:00,mcc,38.08
2022-02-08T23:53:00,mcc,39.41
2022-02-08T23:54:00,mcc,37.00
2022-02-08T23:55:00,mcc,37.82
2022-02-08T23:56:00,mcc,39.30
2022-02-08T23:57:00,mcc,40.25
2022-02-08T23:58:00,mcc,43.72
2022-02-08T23:59:00,mcc,40.71
