#datetime,building,power
2024-03-05T23:18:00,axn,30.27
2024-03-05T23:19:00,axn,30.08
2024-03-05T23:20:00,axn,29.96
2024-03-05T23:21:00,axn,30.25
2024-03-05T23:22:00,axn,30.12
2024-03-05T23:23:00,axn,30.22
2024-03-05T23:24:00,axn,30.21
2024-03-05T23:25:00,axn,30.05
2024-03-05T23:26:00,axn,30.09
2024-03-05T23:27:00,axn,30.74
2024-03-05T23:28:00,axn,30.81
2024-03-05T23:29:00,axn,30.83
2024-03-05T23:30:00,axn,31.16
2024-03-05T23:31:00,axn,30.05
2024-03-05T23:32:00,axn,30.91
2024-03-05T23:33:00,axn,30.20
2024-03-05T23:34:00,axn,30.21
2024-03-05T23:35:00,axn,30.11
2024-03-05T23:36:00,axn,30.16
2024-03-05T23:37:00,axn,30.50
2024-03-05T23:38:00,axn,30.29
2024-03-05T23:39:00,axn,30.17
2024-03-05T23:40:00,axn,30.07
2024-03-05T23:41:00,axn,30.17
2024-03-05T23:42:00,axn,30.01
2024-03-05T23:43:00,axn,29.50
2024-03-05T23:44:00,axn,29.85
2024-03-05T23:45:00,axn,30.15
2024-03-05T23:46:00,axn,29.83
2024-03-05T23:47:00,axn,29.55
2024-03-05T23:48:00,axn,29.71
2024-03-05T23:49:00,axn,29.69
2024-03-05T23:50:00,axn,30.15
2024-03-05T23:51:00,axn,29.63
2024-03-05T23:52:00,axn,29.58
2024-03-05T23:53:00,axn,30.10
2024-03-05T23:54:00,axn,29.89
2024-03-05T23:55:00,axn,29.89
2024-03-05T23:56:00,axn,29.82
2024-03-05T23:57:00,axn,29.65
2024-03-05T23:58:00,axn,29.65
2024-03-05T23:59:00,axn,29.78
