#datetime,building,power
2023-01-26T22:12:00,mcc,55.39
2023-01-26T22:13:00,mcc,47.89
2023-01-26T22:14:00,mcc,50.21
2023-01-26T22:15:00,mcc,50.40
2023-01-26T22:16:00,mcc,51.55
2023-01-26T22:17:00,mcc,53.35
2023-01-26T22:18:00,mcc,56.58
2023-01-26T22:19:00,mcc,50.36
2023-01-26T22:20:00,mcc,46.65
2023-01-26T22:21:00,mcc,49.41
2023-01-26T22:22:00,mcc,62.79
2023-01-26T22:23:00,mcc,56.96
2023-01-26T22:24:00,mcc,56.98
2023-01-26T22:25:00,mcc,47.40
2023-01-26T22:26:00,mcc,48.97
2023-01-26T22:27:00,mcc,53.58
2023-01-26T22:28:00,mcc,55.57
2023-01-26T22:29:00,mcc,58.75
2023-01-26T22:30:00,mcc,50.83
2023-01-26T22:31:00,mcc,51.35
2023-01-26T22:32:00,mcc,50.83
2023-01-26T22:33:00,mcc,57.15
2023-01-26T22:34:00,mcc,53.18
2023-01-26T22:35:00,mcc,49.55
2023-01-26T22:36:00,mcc,49.52
2023-01-26T22:37:00,mcc,57.89
2023-01-26T22:38:00,mcc,46.47
2023-01-26T22:39:00,mcc,56.23
2023-01-26T22:40:00,mcc,51.19
2023-01-26T22:41:00,mcc,47.91
2023-01-26T22:42:00,mcc,48.56
2023-01-26T22:43:00,mcc,59.34
2023-01-26T22:44:00,mcc,55.03
2023-01-26T22:45:00,mcc,48.96
2023-01-26T22:46:00,mcc,48.91
2023-01-26T22:47:00,mcc,50.89
2023-01-26T22:48:00,mcc,48.79
2023-01-26T22:49:00,mcc,55.57
2023-01-26T22:50:00,mcc,47.48
2023-01-26T22:51:00,mcc,63.83
2023-01-26T22:52:00,mcc,49.25
2023-01-26T22:53:00,mcc,52.53
2023-01-26T22:54:00,mcc,59.61
2023-01-26T22:55:00,mcc,50.40
2023-01-26T22:56:00,mcc,52.18
2023-01-26T22:57:00,mcc,51.15
2023-01-26T22:58:00,mcc,50.09
2023-01-26T22:59:00,mcc,51.17
2023-01-26T23:00:00,mcc,45.94
2023-01-26T23:01:00,mcc,46.02
2023-01-26T23:02:00,mcc,53.60
2023-01-26T23:03:00,mcc,51.96
2023-01-26T23:04:00,mcc,42.55
2023-01-26T23:05:00,mcc,42.45
2023-01-26T23:06:00,mcc,43.64
2023-01-26T23:07:00,mcc,43.64
2023-01-26T23:08:00,mcc,46.13
2023-01-26T23:09:00,mcc,51.48
2023-01-26T23:10:00,mcc,43.36
2023-01-26T23:11:00,mcc,42.66
2023-01-26T23:12:00,mcc,44.44
2023-01-26T23:13:00,mcc,43.32
2023-01-26T23:14:00,mcc,42.04
2023-01-26T23:15:00,mcc,44.29
2023-01-26T23:16:00,mcc,53.93
2023-01-26T23:17:00,mcc,44.23
2023-01-26T23:18:00,mcc,59.51
2023-01-26T23:19:00,mcc,41.01
2023-01-26T23:20:00,mcc,42.95
2023-01-26T23:21:00,mcc,45.50
2023-01-26T23:22:00,mcc,43.26
2023-01-26T23:23:00,mcc,60.83
2023-01-26T23:24:00,mcc,44.42
2023-01-26T23:25:00,mcc,43.72
2023-01-26T23:26:00,mcc,42.96
2023-01-26T23:27:00,mcc,44.39
2023-01-26T23:28:00,mcc,45.74
2023-01-26T23:29:00,mcc,45.26
2023-01-26T23:30:00,mcc,44.29
2023-01-26T23:31:00,mcc,44.33
2023-01-26T23:32:00,mcc,43.67
2023-01-26T23:33:00,mcc,44.99
2023-01-26T23:34:00,mcc,46.02
2023-01-26T23:35:00,mcc,44.00
2023-01-26T23:36:00,mcc,45.08
2023-01-26T23:37:00,mcc,45.48
2023-01-26T23:38:00,mcc,46.19
2023-01-26T23:39:00,mcc,47.22
2023-01-26T23:40:00,mcc,48.04
2023-01-26T23:41:00,mcc,45.36
2023-01-26T23:42:00,mcc,43.82
2023-01-26T23:43:00,mcc,46.34
2023-01-26T23:44:00,mcc,47.11
2023-01-26T23:45:00,mcc,44.82
2023-01-26T23:46:00,mcc,46.00
2023-01-26T23:47:00,mcc,46.64
2023-01-26T23:48:00,mcc,44.61
2023-01-26T23:49:00,mcc,44.55
2023-01-26T23:50:00,mcc,47.88
2023-01-26T23:51:00,mcc,45.00
2023-01-26T23:52:00,mcc,45.99
2023-01-26T23:53:00,mcc,61.76
2023-01-26T23:54:00,mcc,47.84
2023-01-26T23:55:00,mcc,47.54
2023-01-26T23:56:00,mcc,48.37
2023-01-26T23:57:00,mcc,57.10
2023-01-26T23:58:00,mcc,49.66
2023-01-26T23:59:00,mcc,47.70
