#datetime,building,power
2022-01-25T22:12:00,rvs,88.42
2022-01-25T22:13:00,rvs,92.78
2022-01-25T22:14:00,rvs,77.36
2022-01-25T22:15:00,rvs,84.33
2022-01-25T22:16:00,rvs,82.43
2022-01-25T22:17:00,rvs,65.84
2022-01-25T22:18:00,rvs,54.65
2022-01-25T22:19:00,rvs,68.28
2022-01-25T22:20:00,rvs,80.11
2022-01-25T22:21:00,rvs,76.96
2022-01-25T22:22:00,rvs,70.65
2022-01-25T22:23:00,rvs,58.82
2022-01-25T22:24:00,rvs,57.63
2022-01-25T22:25:00,rvs,74.09
2022-01-25T22:26:00,rvs,62.95
2022-01-25T22:27:00,rvs,68.15
2022-01-25T22:28:00,rvs,72.23
2022-01-25T22:29:00,rvs,76.98
2022-01-25T22:30:00,rvs,68.99
2022-01-25T22:31:00,rvs,71.95
2022-01-25T22:32:00,rvs,71.52
2022-01-25T22:33:00,rvs,75.64
2022-01-25T22:34:00,rvs,77.38
2022-01-25T22:35:00,rvs,77.31
2022-01-25T22:36:00,rvs,85.16
2022-01-25T22:37:00,rvs,87.39
2022-01-25T22:38:00,rvs,87.27
2022-01-25T22:39:00,rvs,81.02
2022-01-25T22:40:00,rvs,85.78
2022-01-25T22:41:00,rvs,83.56
2022-01-25T22:42:00,rvs,79.71
2022-01-25T22:43:00,rvs,93.62
2022-01-25T22:44:00,rvs,64.79
2022-01-25T22:45:00,rvs,74.55
2022-01-25T22:46:00,rvs,51.35
2022-01-25T22:47:00,rvs,52.11
2022-01-25T22:48:00,rvs,53.22
2022-01-25T22:49:00,rvs,61.08
2022-01-25T22:50:00,rvs,41.44
2022-01-25T22:51:00,rvs,57.78
2022-01-25T22:52:00,rvs,64.85
2022-01-25T22:53:00,rvs,58.12
2022-01-25T22:54:00,rvs,70.06
2022-01-25T22:55:00,rvs,60.03
2022-01-25T22:56:00,rvs,73.12
2022-01-25T22:57:00,rvs,70.13
2022-01-25T22:58:00,rvs,71.36
2022-01-25T22:59:00,rvs,79.54
2022-01-25T23:00:00,rvs,64.00
2022-01-25T23:01:00,rvs,63.93
2022-01-25T23:02:00,rvs,62.17
2022-01-25T23:03:00,rvs,66.05
2022-01-25T23:04:00,rvs,72.31
2022-01-25T23:05:00,rvs,66.08
2022-01-25T23:06:00,rvs,71.20
2022-01-25T23:07:00,rvs,75.68
2022-01-25T23:08:00,rvs,71.79
2022-01-25T23:09:00,rvs,74.91
2022-01-25T23:10:00,rvs,83.61
2022-01-25T23:11:00,rvs,89.56
2022-01-25T23:12:00,rvs,85.83
2022-01-25T23:13:00,rvs,87.01
2022-01-25T23:14:00,rvs,57.28
2022-01-25T23:15:00,rvs,78.73
2022-01-25T23:16:00,rvs,75.64
2022-01-25T23:17:00,rvs,76.88
2022-01-25T23:18:00,rvs,71.74
2022-01-25T23:19:00,rvs,50.14
2022-01-25T23:20:00,rvs,52.10
2022-01-25T23:21:00,rvs,50.62
2022-01-25T23:22:00,rvs,43.16
2022-01-25T23:23:00,rvs,58.27
2022-01-25T23:24:00,rvs,56.49
2022-01-25T23:25:00,rvs,59.19
2022-01-25T23:26:00,rvs,58.10
2022-01-25T23:27:00,rvs,62.37
2022-01-25T23:28:00,rvs,66.39
2022-01-25T23:29:00,rvs,71.99
2022-01-25T23:30:00,rvs,73.92
2022-01-25T23:31:00,rvs,82.48
2022-01-25T23:32:00,rvs,74.54
2022-01-25T23:33:00,rvs,54.65
2022-01-25T23:34:00,rvs,58.70
2022-01-25T23:35:00,rvs,62.61
2022-01-25T23:36:00,rvs,64.95
2022-01-25T23:37:00,rvs,63.75
2022-01-25T23:38:00,rvs,66.15
2022-01-25T23:39:00,rvs,59.11
2022-01-25T23:40:00,rvs,73.06
2022-01-25T23:41:00,rvs,64.18
2022-01-25T23:42:00,rvs,58.59
2022-01-25T23:43:00,rvs,52.02
2022-01-25T23:44:00,rvs,29.52
2022-01-25T23:45:00,rvs,30.57
2022-01-25T23:46:00,rvs,32.56
2022-01-25T23:47:00,rvs,34.56
2022-01-25T23:48:00,rvs,35.64
2022-01-25T23:49:00,rvs,30.72
2022-01-25T23:50:00,rvs,33.82
2022-01-25T23:51:00,rvs,33.27
2022-01-25T23:52:00,rvs,35.56
2022-01-25T23:53:00,rvs,27.78
2022-01-25T23:54:00,rvs,35.22
2022-01-25T23:55:00,rvs,30.51
2022-01-25T23:56:00,rvs,39.81
2022-01-25T23:57:00,rvs,41.72
2022-01-25T23:58:00,rvs,38.64
2022-01-25T23:59:00,rvs,37.32
