#datetime,building,power
2022-04-22T22:12:00,mcc,66.74
2022-04-22T22:13:00,mcc,76.62
2022-04-22T22:14:00,mcc,72.79
2022-04-22T22:15:00,mcc,71.34
2022-04-22T22:16:00,mcc,66.43
2022-04-22T22:17:00,mcc,65.52
2022-04-22T22:18:00,mcc,68.66
2022-04-22T22:19:00,mcc,70.32
2022-04-22T22:20:00,mcc,74.45
2022-04-22T22:21:00,mcc,66.22
2022-04-22T22:22:00,mcc,73.51
2022-04-22T22:23:00,mcc,73.74
2022-04-22T22:24:00,mcc,70.83
2022-04-22T22:25:00,mcc,72.24
2022-04-22T22:26:00,mcc,64.85
2022-04-22T22:27:00,mcc,81.93
2022-04-22T22:28:00,mcc,65.69
2022-04-22T22:29:00,mcc,66.37
2022-04-22T22:30:00,mcc,68.49
2022-04-22T22:31:00,mcc,66.05
2022-04-22T22:32:00,mcc,68.11
2022-04-22T22:33:00,mcc,75.54
2022-04-22T22:34:00,mcc,64.66
2022-04-22T22:35:00,mcc,69.51
2022-04-22T22:36:00,mcc,65.40
2022-04-22T22:37:00,mcc,69.54
2022-04-22T22:38:00,mcc,69.77
2022-04-22T22:39:00,mcc,68.61
2022-04-22T22:40:00,mcc,71.01
2022-04-22T22:41:00,mcc,67.54
2022-04-22T22:42:00,mcc,66.74
2022-04-22T22:43:00,mcc,67.10
2022-04-22T22:44:00,mcc,63.91
2022-04-22T22:45:00,mcc,66.00
2022-04-22T22:46:00,mcc,62.51
2022-04-22T22:47:00,mcc,62.47
2022-04-22T22:48:00,mcc,64.76
2022-04-22T22:49:00,mcc,66.00
2022-04-22T22:50:00,mcc,66.67
2022-04-22T22:51:00,mcc,72.44
2022-04-22T22:52:00,mcc,64.98
2022-04-22T22:53:00,mcc,65.86
2022-04-22T22:54:00,mcc,61.63
2022-04-22T22:55:00,mcc,64.73
2022-04-22T22:56:00,mcc,64.25
2022-04-22T22:57:00,mcc,64.50
2022-04-22T22:58:00,mcc,65.52
2022-04-22T22:59:00,mcc,64.39
2022-04-22T23:00:00,mcc,65.11
2022-04-22T23:01:00,mcc,64.17
2022-04-22T23:02:00,mcc,66.44
2022-04-22T23:03:00,mcc,71.32
2022-04-22T23:04:00,mcc,69.15
2022-04-22T23:05:00,mcc,66.98
2022-04-22T23:06:00,mcc,69.43
2022-04-22T23:07:00,mcc,67.52
2022-04-22T23:08:00,mcc,67.69
2022-04-22T23:09:00,mcc,68.47
2022-04-22T23:10:00,mcc,75.53
2022-04-22T23:11:00,mcc,70.08
2022-04-22T23:12:00,mcc,70.11
2022-04-22T23:13:00,mcc,68.80
2022-04-22T23:14:00,mcc,66.70
2022-04-22T23:15:00,mcc,66.08
2022-04-22T23:16:00,mcc,69.93
2022-04-22T23:17:00,mcc,67.80
2022-04-22T23:18:00,mcc,65.16
2022-04-22T23:19:00,mcc,67.94
2022-04-22T23:20:00,mcc,69.01
2022-04-22T23:21:00,mcc,67.02
2022-04-22T23:22:00,mcc,67.17
2022-04-22T23:23:00,mcc,66.33
2022-04-22T23:24:00,mcc,63.92
2022-04-22T23:25:00,mcc,64.85
2022-04-22T23:26:00,mcc,72.01
2022-04-22T23:27:00,mcc,67.00
2022-04-22T23:28:00,mcc,74.13
2022-04-22T23:29:00,mcc,66.87
2022-04-22T23:30:00,mcc,66.56
2022-04-22T23:31:00,mcc,69.56
2022-04-22T23:32:00,mcc,67.59
2022-04-22T23:33:00,mcc,65.69
2022-04-22T23:34:00,mcc,67.67
2022-04-22T23:35:00,mcc,68.50
2022-04-22T23:36:00,mcc,68.75
2022-04-22T23:37:00,mcc,72.76
2022-04-22T23:38:00,mcc,69.93
2022-04-22T23:39:00,mcc,71.55
2022-04-22T23:40:00,mcc,68.26
2022-04-22T23:41:00,mcc,68.98
2022-04-22T23:42:00,mcc,71.19
2022-04-22T23:43:00,mcc,68.22
2022-04-22T23:44:00,mcc,70.54
2022-04-22T23:45:00,mcc,68.01
2022-04-22T23:46:00,mcc,66.70
2022-04-22T23:47:00,mcc,74.93
2022-04-22T23:48:00,mcc,67.51
2022-04-22T23:49:00,mcc,67.18
2022-04-22T23:50:00,mcc,65.54
2022-04-22T23:51:00,mcc,67.70
2022-04-22T23:52:00,mcc,70.00
2022-04-22T23:53:00,mcc,69.01
2022-04-22T23:54:00,mcc,66.70
2022-04-22T23:55:00,mcc,69.05
2022-04-22T23:56:00,mcc,70.29
2022-04-22T23:57:00,mcc,68.07
2022-04-22T23:58:00,mcc,68.73
2022-04-22T23:59:00,mcc,64.95
