#datetime,building,power
2022-02-11T22:12:00,rvs,15.58
2022-02-11T22:13:00,rvs,16.84
2022-02-11T22:14:00,rvs,20.74
2022-02-11T22:15:00,rvs,20.42
2022-02-11T22:16:00,rvs,20.61
2022-02-11T22:17:00,rvs,17.52
2022-02-11T22:18:00,rvs,17.75
2022-02-11T22:19:00,rvs,17.85
2022-02-11T22:20:00,rvs,16.76
2022-02-11T22:21:00,rvs,12.41
2022-02-11T22:22:00,rvs,11.88
2022-02-11T22:23:00,rvs,10.95
2022-02-11T22:24:00,rvs,10.82
2022-02-11T22:25:00,rvs,10.88
2022-02-11T22:26:00,rvs,10.76
2022-02-11T22:27:00,rvs,11.10
2022-02-11T22:28:00,rvs,10.94
2022-02-11T22:29:00,rvs,24.48
2022-02-11T22:30:00,rvs,23.93
2022-02-11T22:31:00,rvs,23.66
2022-02-11T22:32:00,rvs,23.61
2022-02-11T22:33:00,rvs,22.69
2022-02-11T22:34:00,rvs,10.14
2022-02-11T22:35:00,rvs,10.60
2022-02-11T22:36:00,rvs,10.78
2022-02-11T22:37:00,rvs,10.03
2022-02-11T22:38:00,rvs,10.24
2022-02-11T22:39:00,rvs,9.62
2022-02-11T22:40:00,rvs,13.31
2022-02-11T22:41:00,rvs,21.56
2022-02-11T22:42:00,rvs,17.81
2022-02-11T22:43:00,rvs,21.31
2022-02-11T22:44:00,rvs,26.90
2022-02-11T22:45:00,rvs,34.77
2022-02-11T22:46:00,rvs,35.12
2022-02-11T22:47:00,rvs,31.73
2022-02-11T22:48:00,rvs,26.06
2022-02-11T22:49:00,rvs,25.46
2022-02-11T22:50:00,rvs,24.91
2022-02-11T22:51:00,rvs,25.72
2022-02-11T22:52:00,rvs,26.73
2022-02-11T22:53:00,rvs,26.96
2022-02-11T22:54:00,rvs,26.14
2022-02-11T22:55:00,rvs,25.96
2022-02-11T22:56:00,rvs,26.94
2022-02-11T22:57:00,rvs,27.52
2022-02-11T22:58:00,rvs,26.85
2022-02-11T22:59:00,rvs,21.44
2022-02-11T23:00:00,rvs,24.58
2022-02-11T23:01:00,rvs,25.61
2022-02-11T23:02:00,rvs,26.48
2022-02-11T23:03:00,rvs,28.26
2022-02-11T23:04:00,rvs,27.98
2022-02-11T23:05:00,rvs,24.86
2022-02-11T23:06:00,rvs,25.48
2022-02-11T23:07:00,rvs,24.29
2022-02-11T23:08:00,rvs,25.65
2022-02-11T23:09:00,rvs,27.26
2022-02-11T23:10:00,rvs,47.50
2022-02-11T23:11:00,rvs,50.72
2022-02-11T23:12:00,rvs,52.80
2022-02-11T23:13:00,rvs,55.15
2022-02-11T23:14:00,rvs,31.95
2022-02-11T23:15:00,rvs,30.05
2022-02-11T23:16:00,rvs,26.41
2022-02-11T23:17:00,rvs,26.51
2022-02-11T23:18:00,rvs,28.53
2022-02-11T23:19:00,rvs,26.74
2022-02-11T23:20:00,rvs,29.97
2022-02-11T23:21:00,rvs,32.33
2022-02-11T23:22:00,rvs,34.75
2022-02-11T23:23:00,rvs,36.19
2022-02-11T23:24:00,rvs,39.54
2022-02-11T23:25:00,rvs,31.84
2022-02-11T23:26:00,rvs,30.93
2022-02-11T23:27:00,rvs,34.15
2022-02-11T23:28:00,rvs,34.34
2022-02-11T23:29:00,rvs,25.48
2022-02-11T23:30:00,rvs,21.68
2022-02-11T23:31:00,rvs,16.20
2022-02-11T23:32:00,rvs,19.59
2022-02-11T23:33:00,rvs,20.32
2022-02-11T23:34:00,rvs,20.30
2022-02-11T23:35:00,rvs,20.99
2022-02-11T23:36:00,rvs,21.19
2022-02-11T23:37:00,rvs,21.00
2022-02-11T23:38:00,rvs,20.91
2022-02-11T23:39:00,rvs,14.53
2022-02-11T23:40:00,rvs,14.36
2022-02-11T23:41:00,rvs,17.76
2022-02-11T23:42:00,rvs,18.83
2022-02-11T23:43:00,rvs,25.57
2022-02-11T23:44:00,rvs,33.22
2022-02-11T23:45:00,rvs,34.01
2022-02-11T23:46:00,rvs,34.85
2022-02-11T23:47:00,rvs,26.91
2022-02-11T23:48:00,rvs,27.61
2022-02-11T23:49:00,rvs,28.29
2022-02-11T23:50:00,rvs,28.17
2022-02-11T23:51:00,rvs,29.48
2022-02-11T23:52:00,rvs,33.44
2022-02-11T23:53:00,rvs,32.65
2022-02-11T23:54:00,rvs,32.96
2022-02-11T23:55:00,rvs,35.12
2022-02-11T23:56:00,rvs,32.97
2022-02-11T23:57:00,rvs,25.44
2022-02-11T23:58:00,rvs,24.82
2022-02-11T23:59:00,rvs,25.30
