#datetime,building,power
2022-09-25T23:18:00,atd,26.19
2022-09-25T23:19:00,atd,27.05
2022-09-25T23:20:00,atd,26.99
2022-09-25T23:21:00,atd,25.05
2022-09-25T23:22:00,atd,22.71
2022-09-25T23:23:00,atd,19.93
2022-09-25T23:24:00,atd,22.16
2022-09-25T23:25:00,atd,19.74
2022-09-25T23:26:00,atd,22.09
2022-09-25T23:27:00,atd,22.63
2022-09-25T23:28:00,atd,18.62
2022-09-25T23:29:00,atd,19.18
2022-09-25T23:30:00,atd,18.94
2022-09-25T23:31:00,atd,17.12
2022-09-25T23:32:00,atd,17.71
2022-09-25T23:33:00,atd,19.26
2022-09-25T23:34:00,atd,18.15
2022-09-25T23:35:00,atd,18.85
2022-09-25T23:36:00,atd,20.16
2022-09-25T23:37:00,atd,23.97
2022-09-25T23:38:00,atd,22.92
2022-09-25T23:39:00,atd,22.12
2022-09-25T23:40:00,atd,22.15
2022-09-25T23:41:00,atd,26.68
2022-09-25T23:42:00,atd,19.71
2022-09-25T23:43:00,atd,23.60
2022-09-25T23:44:00,atd,20.00
2022-09-25T23:45:00,atd,20.28
2022-09-25T23:46:00,atd,19.73
2022-09-25T23:47:00,atd,19.71
2022-09-25T23:48:00,atd,21.22
2022-09-25T23:49:00,atd,20.25
2022-09-25T23:50:00,atd,23.50
2022-09-25T23:51:00,atd,23.13
2022-09-25T23:52:00,atd,18.86
2022-09-25T23:53:00,atd,19.66
2022-09-25T23:54:00,atd,25.21
2022-09-25T23:55:00,atd,25.12
2022-09-25T23:56:00,atd,21.55
2022-09-25T23:57:00,atd,23.57
2022-09-25T23:58:00,atd,23.73
2022-09-25T23:59:00,atd,22.54
