#datetime,building,power
2023-03-25T23:18:00,prt,17.92
2023-03-25T23:19:00,prt,18.04
2023-03-25T23:20:00,prt,18.44
2023-03-25T23:21:00,prt,19.01
2023-03-25T23:22:00,prt,18.09
2023-03-25T23:23:00,prt,18.48
2023-03-25T23:24:00,prt,19.97
2023-03-25T23:25:00,prt,22.86
2023-03-25T23:26:00,prt,23.14
2023-03-25T23:27:00,prt,21.68
2023-03-25T23:28:00,prt,21.31
2023-03-25T23:29:00,prt,21.65
2023-03-25T23:30:00,prt,20.94
2023-03-25T23:31:00,prt,22.93
2023-03-25T23:32:00,prt,19.64
2023-03-25T23:33:00,prt,16.58
2023-03-25T23:34:00,prt,16.02
2023-03-25T23:35:00,prt,15.56
2023-03-25T23:36:00,prt,16.55
2023-03-25T23:37:00,prt,18.10
2023-03-25T23:38:00,prt,17.31
2023-03-25T23:39:00,prt,18.38
2023-03-25T23:40:00,prt,19.97
2023-03-25T23:41:00,prt,19.23
2023-03-25T23:42:00,prt,18.18
2023-03-25T23:43:00,prt,25.64
2023-03-25T23:44:00,prt,26.13
2023-03-25T23:45:00,prt,17.95
2023-03-25T23:46:00,prt,18.92
2023-03-25T23:47:00,prt,21.92
2023-03-25T23:48:00,prt,23.31
2023-03-25T23:49:00,prt,23.99
2023-03-25T23:50:00,prt,24.79
2023-03-25T23:51:00,prt,25.28
2023-03-25T23:52:00,prt,25.48
2023-03-25T23:53:00,prt,24.47
2023-03-25T23:54:00,prt,20.63
2023-03-25T23:55:00,prt,19.38
2023-03-25T23:56:00,prt,17.92
2023-03-25T23:57:00,prt,18.37
2023-03-25T23:58:00,prt,19.43
2023-03-25T23:59:00,prt,19.53
