#datetime,building,power
2023-11-23T23:18:00,atd,16.47
2023-11-23T23:19:00,atd,20.38
2023-11-23T23:20:00,atd,15.77
2023-11-23T23:21:00,atd,17.57
2023-11-23T23:22:00,atd,18.17
2023-11-23T23:23:00,atd,19.84
2023-11-23T23:24:00,atd,20.16
2023-11-23T23:25:00,atd,20.73
2023-11-23T23:26:00,atd,18.61
2023-11-23T23:27:00,atd,21.84
2023-11-23T23:28:00,atd,19.61
2023-11-23T23:29:00,atd,20.17
2023-11-23T23:30:00,atd,19.22
2023-11-23T23:31:00,atd,16.13
2023-11-23T23:32:00,atd,16.52
2023-11-23T23:33:00,atd,19.10
2023-11-23T23:34:00,atd,17.42
2023-11-23T23:35:00,atd,16.72
2023-11-23T23:36:00,atd,19.10
2023-11-23T23:37:00,atd,18.59
2023-11-23T23:38:00,atd,31.73
2023-11-23T23:39:00,atd,21.49
2023-11-23T23:40:00,atd,17.38
2023-11-23T23:41:00,atd,18.92
2023-11-23T23:42:00,atd,18.59
2023-11-23T23:43:00,atd,20.87
2023-11-23T23:44:00,atd,19.02
2023-11-23T23:45:00,atd,23.09
2023-11-23T23:46:00,atd,19.07
2023-11-23T23:47:00,atd,23.09
2023-11-23T23:48:00,atd,17.81
2023-11-23T23:49:00,atd,15.16
2023-11-23T23:50:00,atd,14.79
2023-11-23T23:51:00,atd,13.60
2023-11-23T23:52:00,atd,15.04
2023-11-23T23:53:00,atd,18.41
2023-11-23T23:54:00,atd,19.27
2023-11-23T23:55:00,atd,20.08
2023-11-23T23:56:00,atd,21.74
2023-11-23T23:57:00,atd,20.40
2023-11-23T23:58:00,atd,19.74
2023-11-23T23:59:00,atd,17.23
