#datetime,building,power
2022-01-18T22:12:00,mcc,48.36
2022-01-18T22:13:00,mcc,48.08
2022-01-18T22:14:00,mcc,56.51
2022-01-18T22:15:00,mcc,48.44
2022-01-18T22:16:00,mcc,48.72
2022-01-18T22:17:00,mcc,45.44
2022-01-18T22:18:00,mcc,45.38
2022-01-18T22:19:00,mcc,44.34
2022-01-18T22:20:00,mcc,61.21
2022-01-18T22:21:00,mcc,50.61
2022-01-18T22:22:00,mcc,47.93
2022-01-18T22:23:00,mcc,47.94
2022-01-18T22:24:00,mcc,48.27
2022-01-18T22:25:00,mcc,49.24
2022-01-18T22:26:00,mcc,51.07
2022-01-18T22:27:00,mcc,51.64
2022-01-18T22:28:00,mcc,49.83
2022-01-18T22:29:00,mcc,47.09
2022-01-18T22:30:00,mcc,48.70
2022-01-18T22:31:00,mcc,50.18
2022-01-18T22:32:00,mcc,55.11
2022-01-18T22:33:00,mcc,45.88
2022-01-18T22:34:00,mcc,68.25
2022-01-18T22:35:00,mcc,64.50
2022-01-18T22:36:00,mcc,80.24
2022-01-18T22:37:00,mcc,52.02
2022-01-18T22:38:00,mcc,44.61
2022-01-18T22:39:00,mcc,46.45
2022-01-18T22:40:00,mcc,45.28
2022-01-18T22:41:00,mcc,44.55
2022-01-18T22:42:00,mcc,43.60
2022-01-18T22:43:00,mcc,44.30
2022-01-18T22:44:00,mcc,46.74
2022-01-18T22:45:00,mcc,58.52
2022-01-18T22:46:00,mcc,42.25
2022-01-18T22:47:00,mcc,45.91
2022-01-18T22:48:00,mcc,43.69
2022-01-18T22:49:00,mcc,42.04
2022-01-18T22:50:00,mcc,44.91
2022-01-18T22:51:00,mcc,43.82
2022-01-18T22:52:00,mcc,44.73
2022-01-18T22:53:00,mcc,48.05
2022-01-18T22:54:00,mcc,66.85
2022-01-18T22:55:00,mcc,51.72
2022-01-18T22:56:00,mcc,46.71
2022-01-18T22:57:00,mcc,44.76
2022-01-18T22:58:00,mcc,48.80
2022-01-18T22:59:00,mcc,48.91
2022-01-18T23:00:00,mcc,54.20
2022-01-18T23:01:00,mcc,48.39
2022-01-18T23:02:00,mcc,48.61
2022-01-18T23:03:00,mcc,48.86
2022-01-18T23:04:00,mcc,42.95
2022-01-18T23:05:00,mcc,43.58
2022-01-18T23:06:00,mcc,52.20
2022-01-18T23:07:00,mcc,47.43
2022-01-18T23:08:00,mcc,47.80
2022-01-18T23:09:00,mcc,45.31
2022-01-18T23:10:00,mcc,47.20
2022-01-18T23:11:00,mcc,48.69
2022-01-18T23:12:00,mcc,46.17
2022-01-18T23:13:00,mcc,47.21
2022-01-18T23:14:00,mcc,44.64
2022-01-18T23:15:00,mcc,45.26
2022-01-18T23:16:00,mcc,48.15
2022-01-18T23:17:00,mcc,48.92
2022-01-18T23:18:00,mcc,48.17
2022-01-18T23:19:00,mcc,50.31
2022-01-18T23:20:00,mcc,49.75
2022-01-18T23:21:00,mcc,47.83
2022-01-18T23:22:00,mcc,45.34
2022-01-18T23:23:00,mcc,51.40
2022-01-18T23:24:00,mcc,47.00
2022-01-18T23:25:00,mcc,44.63
2022-01-18T23:26:00,mcc,45.48
2022-01-18T23:27:00,mcc,45.63
2022-01-18T23:28:00,mcc,46.84
2022-01-18T23:29:00,mcc,47.74
2022-01-18T23:30:00,mcc,46.48
2022-01-18T23:31:00,mcc,44.20
2022-01-18T23:32:00,mcc,46.50
2022-01-18T23:33:00,mcc,45.99
2022-01-18T23:34:00,mcc,46.56
2022-01-18T23:35:00,mcc,47.71
2022-01-18T23:36:00,mcc,45.89
2022-01-18T23:37:00,mcc,46.41
2022-01-18T23:38:00,mcc,41.34
2022-01-18T23:39:00,mcc,41.95
2022-01-18T23:40:00,mcc,52.68
2022-01-18T23:41:00,mcc,43.21
2022-01-18T23:42:00,mcc,47.25
2022-01-18T23:43:00,mcc,46.74
2022-01-18T23:44:00,mcc,46.52
2022-01-18T23:45:00,mcc,48.87
2022-01-18T23:46:00,mcc,47.06
2022-01-18T23:47:00,mcc,42.57
2022-01-18T23:48:00,mcc,43.23
2022-01-18T23:49:00,mcc,44.09
2022-01-18T23:50:00,mcc,46.11
2022-01-18T23:51:00,mcc,42.04
2022-01-18T23:52:00,mcc,42.42
2022-01-18T23:53:00,mcc,43.30
2022-01-18T23:54:00,mcc,41.02
2022-01-18T23:55:00,mcc,41.42
2022-01-18T23:56:00,mcc,39.82
2022-01-18T23:57:00,mcc,48.78
2022-01-18T23:58:00,mcc,43.00
2022-01-18T23:59:00,mcc,41.33
