#datetime,building,power
2023-02-24T22:12:00,hdy,62.21
2023-02-24T22:13:00,hdy,63.99
2023-02-24T22:14:00,hdy,59.51
2023-02-24T22:15:00,hdy,77.89
2023-02-24T22:16:00,hdy,59.29
2023-02-24T22:17:00,hdy,59.51
2023-02-24T22:18:00,hdy,83.80
2023-02-24T22:19:00,hdy,59.47
2023-02-24T22:20:00,hdy,82.89
2023-02-24T22:21:00,hdy,80.51
2023-02-24T22:22:00,hdy,60.67
2023-02-24T22:23:00,hdy,85.26
2023-02-24T22:24:00,hdy,61.44
2023-02-24T22:25:00,hdy,59.11
2023-02-24T22:26:00,hdy,80.80
2023-02-24T22:27:00,hdy,58.51
2023-02-24T22:28:00,hdy,59.03
2023-02-24T22:29:00,hdy,61.54
2023-02-24T22:30:00,hdy,61.73
2023-02-24T22:31:00,hdy,77.50
2023-02-24T22:32:00,hdy,78.87
2023-02-24T22:33:00,hdy,60.64
2023-02-24T22:34:00,hdy,59.91
2023-02-24T22:35:00,hdy,59.48
2023-02-24T22:36:00,hdy,59.99
2023-02-24T22:37:00,hdy,60.04
2023-02-24T22:38:00,hdy,81.22
2023-02-24T22:39:00,hdy,58.54
2023-02-24T22:40:00,hdy,59.26
2023-02-24T22:41:00,hdy,60.28
2023-02-24T22:42:00,hdy,61.65
2023-02-24T22:43:00,hdy,77.73
2023-02-24T22:44:00,hdy,59.66
2023-02-24T22:45:00,hdy,59.12
2023-02-24T22:46:00,hdy,58.67
2023-02-24T22:47:00,hdy,61.25
2023-02-24T22:48:00,hdy,61.73
2023-02-24T22:49:00,hdy,60.99
2023-02-24T22:50:00,hdy,58.66
2023-02-24T22:51:00,hdy,58.80
2023-02-24T22:52:00,hdy,58.97
2023-02-24T22:53:00,hdy,60.15
2023-02-24T22:54:00,hdy,80.93
2023-02-24T22:55:00,hdy,62.86
2023-02-24T22:56:00,hdy,59.60
2023-02-24T22:57:00,hdy,59.85
2023-02-24T22:58:00,hdy,58.71
2023-02-24T22:59:00,hdy,61.91
2023-02-24T23:00:00,hdy,61.65
2023-02-24T23:01:00,hdy,85.66
2023-02-24T23:02:00,hdy,59.47
2023-02-24T23:03:00,hdy,58.18
2023-02-24T23:04:00,hdy,57.92
2023-02-24T23:05:00,hdy,61.41
2023-02-24T23:06:00,hdy,83.62
2023-02-24T23:07:00,hdy,60.75
2023-02-24T23:08:00,hdy,81.20
2023-02-24T23:09:00,hdy,58.45
2023-02-24T23:10:00,hdy,57.59
2023-02-24T23:11:00,hdy,58.82
2023-02-24T23:12:00,hdy,82.63
2023-02-24T23:13:00,hdy,80.54
2023-02-24T23:14:00,hdy,62.20
2023-02-24T23:15:00,hdy,59.70
2023-02-24T23:16:00,hdy,58.90
2023-02-24T23:17:00,hdy,60.40
2023-02-24T23:18:00,hdy,60.20
2023-02-24T23:19:00,hdy,60.22
2023-02-24T23:20:00,hdy,82.39
2023-02-24T23:21:00,hdy,57.63
2023-02-24T23:22:00,hdy,57.70
2023-02-24T23:23:00,hdy,80.52
2023-02-24T23:24:00,hdy,58.44
2023-02-24T23:25:00,hdy,58.70
2023-02-24T23:26:00,hdy,60.51
2023-02-24T23:27:00,hdy,58.09
2023-02-24T23:28:00,hdy,58.16
2023-02-24T23:29:00,hdy,80.51
2023-02-24T23:30:00,hdy,57.89
2023-02-24T23:31:00,hdy,58.14
2023-02-24T23:32:00,hdy,81.00
2023-02-24T23:33:00,hdy,57.83
2023-02-24T23:34:00,hdy,77.52
2023-02-24T23:35:00,hdy,58.27
2023-02-24T23:36:00,hdy,58.21
2023-02-24T23:37:00,hdy,59.12
2023-02-24T23:38:00,hdy,58.86
2023-02-24T23:39:00,hdy,59.44
2023-02-24T23:40:00,hdy,57.16
2023-02-24T23:41:00,hdy,56.96
2023-02-24T23:42:00,hdy,58.35
2023-02-24T23:43:00,hdy,81.42
2023-02-24T23:44:00,hdy,57.77
2023-02-24T23:45:00,hdy,58.40
2023-02-24T23:46:00,hdy,56.45
2023-02-24T23:47:00,hdy,57.66
2023-02-24T23:48:00,hdy,57.47
2023-02-24T23:49:00,hdy,79.34
2023-02-24T23:50:00,hdy,74.01
2023-02-24T23:51:00,hdy,56.30
2023-02-24T23:52:00,hdy,58.53
2023-02-24T23:53:00,hdy,56.27
2023-02-24T23:54:00,hdy,96.47
2023-02-24T23:55:00,hdy,58.78
2023-02-24T23:56:00,hdy,57.72
2023-02-24T23:57:00,hdy,57.58
2023-02-24T23:58:00,hdy,58.01
2023-02-24T23:59:00,hdy,57.91
