#datetime,building,power
2023-04-03T22:12:00,mcc,52.20
2023-04-03T22:13:00,mcc,49.68
2023-04-03T22:14:00,mcc,48.95
2023-04-03T22:15:00,mcc,48.02
2023-04-03T22:16:00,mcc,49.24
2023-04-03T22:17:00,mcc,56.81
2023-04-03T22:18:00,mcc,48.28
2023-04-03T22:19:00,mcc,48.65
2023-04-03T22:20:00,mcc,47.98
2023-04-03T22:21:00,mcc,47.66
2023-04-03T22:22:00,mcc,46.80
2023-04-03T22:23:00,mcc,47.81
2023-04-03T22:24:00,mcc,47.75
2023-04-03T22:25:00,mcc,51.08
2023-04-03T22:26:00,mcc,51.10
2023-04-03T22:27:00,mcc,51.13
2023-04-03T22:28:00,mcc,54.82
2023-04-03T22:29:00,mcc,51.89
2023-04-03T22:30:00,mcc,48.16
2023-04-03T22:31:00,mcc,50.14
2023-04-03T22:32:00,mcc,49.49
2023-04-03T22:33:00,mcc,46.90
2023-04-03T22:34:00,mcc,49.98
2023-04-03T22:35:00,mcc,56.13
2023-04-03T22:36:00,mcc,47.65
2023-04-03T22:37:00,mcc,48.67
2023-04-03T22:38:00,mcc,46.81
2023-04-03T22:39:00,mcc,47.13
2023-04-03T22:40:00,mcc,50.30
2023-04-03T22:41:00,mcc,48.75
2023-04-03T22:42:00,mcc,49.04
2023-04-03T22:43:00,mcc,48.52
2023-04-03T22:44:00,mcc,45.52
2023-04-03T22:45:00,mcc,45.46
2023-04-03T22:46:00,mcc,43.89
2023-04-03T22:47:00,mcc,46.24
2023-04-03T22:48:00,mcc,42.83
2023-04-03T22:49:00,mcc,45.06
2023-04-03T22:50:00,mcc,48.48
2023-04-03T22:51:00,mcc,48.04
2023-04-03T22:52:00,mcc,47.04
2023-04-03T22:53:00,mcc,50.55
2023-04-03T22:54:00,mcc,48.30
2023-04-03T22:55:00,mcc,47.45
2023-04-03T22:56:00,mcc,49.56
2023-04-03T22:57:00,mcc,47.28
2023-04-03T22:58:00,mcc,46.14
2023-04-03T22:59:00,mcc,48.84
2023-04-03T23:00:00,mcc,47.44
2023-04-03T23:01:00,mcc,47.29
2023-04-03T23:02:00,mcc,48.83
2023-04-03T23:03:00,mcc,44.94
2023-04-03T23:04:00,mcc,46.63
2023-04-03T23:05:00,mcc,49.99
2023-04-03T23:06:00,mcc,50.47
2023-04-03T23:07:00,mcc,50.69
2023-04-03T23:08:00,mcc,51.52
2023-04-03T23:09:00,mcc,49.23
2023-04-03T23:10:00,mcc,48.58
2023-04-03T23:11:00,mcc,49.97
2023-04-03T23:12:00,mcc,47.69
2023-04-03T23:13:00,mcc,45.68
2023-04-03T23:14:00,mcc,48.88
2023-04-03T23:15:00,mcc,45.82
2023-04-03T23:16:00,mcc,45.11
2023-04-03T23:17:00,mcc,45.80
2023-04-03T23:18:00,mcc,50.72
2023-04-03T23:19:00,mcc,48.55
2023-04-03T23:20:00,mcc,49.13
2023-04-03T23:21:00,mcc,53.17
2023-04-03T23:22:00,mcc,49.93
2023-04-03T23:23:00,mcc,49.32
2023-04-03T23:24:00,mcc,48.30
2023-04-03T23:25:00,mcc,45.05
2023-04-03T23:26:00,mcc,44.00
2023-04-03T23:27:00,mcc,47.16
2023-04-03T23:28:00,mcc,46.70
2023-04-03T23:29:00,mcc,45.98
2023-04-03T23:30:00,mcc,56.09
2023-04-03T23:31:00,mcc,48.37
2023-04-03T23:32:00,mcc,48.86
2023-04-03T23:33:00,mcc,52.20
2023-04-03T23:34:00,mcc,49.48
2023-04-03T23:35:00,mcc,49.31
2023-04-03T23:36:00,mcc,50.66
2023-04-03T23:37:00,mcc,48.44
2023-04-03T23:38:00,mcc,45.84
2023-04-03T23:39:00,mcc,48.57
2023-04-03T23:40:00,mcc,44.73
2023-04-03T23:41:00,mcc,44.63
2023-04-03T23:42:00,mcc,45.37
2023-04-03T23:43:00,mcc,46.39
2023-04-03T23:44:00,mcc,46.23
2023-04-03T23:45:00,mcc,46.41
2023-04-03T23:46:00,mcc,47.62
2023-04-03T23:47:00,mcc,47.03
2023-04-03T23:48:00,mcc,57.07
2023-04-03T23:49:00,mcc,47.17
2023-04-03T23:50:00,mcc,47.27
2023-04-03T23:51:00,mcc,47.02
2023-04-03T23:52:00,mcc,48.42
2023-04-03T23:53:00,mcc,45.00
2023-04-03T23:54:00,mcc,54.75
2023-04-03T23:55:00,mcc,57.46
2023-04-03T23:56:00,mcc,55.81
2023-04-03T23:57:00,mcc,54.57
2023-04-03T23:58:00,mcc,46.98
2023-04-03T23:59:00,mcc,46.62
