#datetime,building,power
2023-12-13T23:18:00,atd,21.52
2023-12-13T23:19:00,atd,21.53
2023-12-13T23:20:00,atd,20.48
2023-12-13T23:21:00,atd,20.90
2023-12-13T23:22:00,atd,19.79
2023-12-13T23:23:00,atd,19.88
2023-12-13T23:24:00,atd,17.98
2023-12-13T23:25:00,atd,17.45
2023-12-13T23:26:00,atd,19.16
2023-12-13T23:27:00,atd,18.66
2023-12-13T23:28:00,atd,22.83
2023-12-13T23:29:00,atd,30.58
2023-12-13T23:30:00,atd,22.21
2023-12-13T23:31:00,atd,22.60
2023-12-13T23:32:00,atd,21.14
2023-12-13T23:33:00,atd,21.12
2023-12-13T23:34:00,atd,22.95
2023-12-13T23:35:00,atd,19.63
2023-12-13T23:36:00,atd,20.76
2023-12-13T23:37:00,atd,22.21
2023-12-13T23:38:00,atd,21.70
2023-12-13T23:39:00,atd,27.47
2023-12-13T23:40:00,atd,27.04
2023-12-13T23:41:00,atd,30.10
2023-12-13T23:42:00,atd,27.77
2023-12-13T23:43:00,atd,23.27
2023-12-13T23:44:00,atd,20.41
2023-12-13T23:45:00,atd,25.69
2023-12-13T23:46:00,atd,24.72
2023-12-13T23:47:00,atd,21.76
2023-12-13T23:48:00,atd,46.09
2023-12-13T23:49:00,atd,38.63
