#datetime,building,power
2023-01-15T23:18:00,atd,19.54
2023-01-15T23:19:00,atd,19.11
2023-01-15T23:20:00,atd,17.37
2023-01-15T23:21:00,atd,19.17
2023-01-15T23:22:00,atd,20.53
2023-01-15T23:23:00,atd,21.14
2023-01-15T23:24:00,atd,19.13
2023-01-15T23:25:00,atd,24.97
2023-01-15T23:26:00,atd,25.07
2023-01-15T23:27:00,atd,21.04
2023-01-15T23:28:00,atd,17.13
2023-01-15T23:29:00,atd,19.10
2023-01-15T23:30:00,atd,16.96
2023-01-15T23:31:00,atd,21.07
2023-01-15T23:32:00,atd,16.33
2023-01-15T23:33:00,atd,19.48
2023-01-15T23:34:00,atd,19.86
2023-01-15T23:35:00,atd,22.09
2023-01-15T23:36:00,atd,21.34
2023-01-15T23:37:00,atd,37.89
2023-01-15T23:38:00,atd,29.86
2023-01-15T23:39:00,atd,28.93
2023-01-15T23:40:00,atd,29.62
2023-01-15T23:41:00,atd,27.03
2023-01-15T23:42:00,atd,21.11
2023-01-15T23:43:00,atd,22.19
2023-01-15T23:44:00,atd,17.33
2023-01-15T23:45:00,atd,17.68
2023-01-15T23:46:00,atd,23.28
2023-01-15T23:47:00,atd,19.01
2023-01-15T23:48:00,atd,22.27
2023-01-15T23:49:00,atd,18.60
2023-01-15T23:50:00,atd,19.07
2023-01-15T23:51:00,atd,19.72
2023-01-15T23:52:00,atd,26.32
2023-01-15T23:53:00,atd,26.87
2023-01-15T23:54:00,atd,25.96
2023-01-15T23:55:00,atd,26.61
2023-01-15T23:56:00,atd,35.39
2023-01-15T23:57:00,atd,23.81
2023-01-15T23:58:00,atd,21.14
2023-01-15T23:59:00,atd,18.62
