#datetime,building,power
2023-07-22T23:18:00,prt,28.29
2023-07-22T23:19:00,prt,25.58
2023-07-22T23:20:00,prt,31.09
2023-07-22T23:21:00,prt,31.34
2023-07-22T23:22:00,prt,28.13
2023-07-22T23:23:00,prt,23.87
2023-07-22T23:24:00,prt,25.10
2023-07-22T23:25:00,prt,23.89
2023-07-22T23:26:00,prt,26.88
2023-07-22T23:27:00,prt,26.59
2023-07-22T23:28:00,prt,27.22
2023-07-22T23:29:00,prt,31.98
2023-07-22T23:30:00,prt,41.02
2023-07-22T23:31:00,prt,38.01
2023-07-22T23:32:00,prt,33.59
2023-07-22T23:33:00,prt,28.58
2023-07-22T23:34:00,prt,31.05
2023-07-22T23:35:00,prt,32.25
2023-07-22T23:36:00,prt,32.58
2023-07-22T23:37:00,prt,30.23
2023-07-22T23:38:00,prt,30.47
2023-07-22T23:39:00,prt,28.09
2023-07-22T23:40:00,prt,32.09
2023-07-22T23:41:00,prt,28.90
2023-07-22T23:42:00,prt,26.32
2023-07-22T23:43:00,prt,23.39
2023-07-22T23:44:00,prt,25.85
2023-07-22T23:45:00,prt,22.99
2023-07-22T23:46:00,prt,24.58
2023-07-22T23:47:00,prt,24.33
2023-07-22T23:48:00,prt,24.50
2023-07-22T23:49:00,prt,25.15
2023-07-22T23:50:00,prt,32.10
2023-07-22T23:51:00,prt,29.84
2023-07-22T23:52:00,prt,25.58
2023-07-22T23:53:00,prt,25.05
2023-07-22T23:54:00,prt,23.78
2023-07-22T23:55:00,prt,24.15
2023-07-22T23:56:00,prt,23.55
2023-07-22T23:57:00,prt,26.37
2023-07-22T23:58:00,prt,31.80
2023-07-22T23:59:00,prt,33.75
