#datetime,building,power
2022-05-27T22:12:00,rvs,28.67
2022-05-27T22:13:00,rvs,20.57
2022-05-27T22:14:00,rvs,20.37
2022-05-27T22:15:00,rvs,20.12
2022-05-27T22:16:00,rvs,20.19
2022-05-27T22:17:00,rvs,22.59
2022-05-27T22:18:00,rvs,23.38
2022-05-27T22:19:00,rvs,23.61
2022-05-27T22:20:00,rvs,25.47
2022-05-27T22:21:00,rvs,28.38
2022-05-27T22:22:00,rvs,28.49
2022-05-27T22:23:00,rvs,28.43
2022-05-27T22:24:00,rvs,29.21
2022-05-27T22:25:00,rvs,29.19
2022-05-27T22:26:00,rvs,31.74
2022-05-27T22:27:00,rvs,32.09
2022-05-27T22:28:00,rvs,32.96
2022-05-27T22:29:00,rvs,30.78
2022-05-27T22:30:00,rvs,33.47
2022-05-27T22:31:00,rvs,42.25
2022-05-27T22:32:00,rvs,45.99
2022-05-27T22:33:00,rvs,47.72
2022-05-27T22:34:00,rvs,45.64
2022-05-27T22:35:00,rvs,50.14
2022-05-27T22:36:00,rvs,53.91
2022-05-27T22:37:00,rvs,49.38
2022-05-27T22:38:00,rvs,48.95
2022-05-27T22:39:00,rvs,49.63
2022-05-27T22:40:00,rvs,49.49
2022-05-27T22:41:00,rvs,49.94
2022-05-27T22:42:00,rvs,47.84
2022-05-27T22:43:00,rvs,48.60
2022-05-27T22:44:00,rvs,49.12
2022-05-27T22:45:00,rvs,50.95
2022-05-27T22:46:00,rvs,50.84
2022-05-27T22:47:00,rvs,44.97
2022-05-27T22:48:00,rvs,44.50
2022-05-27T22:49:00,rvs,43.48
2022-05-27T22:50:00,rvs,39.33
2022-05-27T22:51:00,rvs,39.14
2022-05-27T22:52:00,rvs,32.47
2022-05-27T22:53:00,rvs,30.05
2022-05-27T22:54:00,rvs,25.76
2022-05-27T22:55:00,rvs,25.24
2022-05-27T22:56:00,rvs,29.58
2022-05-27T22:57:00,rvs,29.74
2022-05-27T22:58:00,rvs,25.44
2022-05-27T22:59:00,rvs,24.86
2022-05-27T23:00:00,rvs,28.82
2022-05-27T23:01:00,rvs,25.35
2022-05-27T23:02:00,rvs,25.53
2022-05-27T23:03:00,rvs,21.31
2022-05-27T23:04:00,rvs,22.41
2022-05-27T23:05:00,rvs,28.92
2022-05-27T23:06:00,rvs,30.02
2022-05-27T23:07:00,rvs,25.61
2022-05-27T23:08:00,rvs,26.26
2022-05-27T23:09:00,rvs,26.72
2022-05-27T23:10:00,rvs,32.54
2022-05-27T23:11:00,rvs,32.69
2022-05-27T23:12:00,rvs,27.09
2022-05-27T23:13:00,rvs,23.09
2022-05-27T23:14:00,rvs,26.85
2022-05-27T23:15:00,rvs,32.25
2022-05-27T23:16:00,rvs,30.63
2022-05-27T23:17:00,rvs,26.25
2022-05-27T23:18:00,rvs,27.72
2022-05-27T23:19:00,rvs,30.14
2022-05-27T23:20:00,rvs,28.80
2022-05-27T23:21:00,rvs,29.16
2022-05-27T23:22:00,rvs,26.54
2022-05-27T23:23:00,rvs,23.88
2022-05-27T23:24:00,rvs,23.23
2022-05-27T23:25:00,rvs,22.43
2022-05-27T23:26:00,rvs,24.30
2022-05-27T23:27:00,rvs,20.93
2022-05-27T23:28:00,rvs,21.24
2022-05-27T23:29:00,rvs,21.37
2022-05-27T23:30:00,rvs,21.91
2022-05-27T23:31:00,rvs,24.50
2022-05-27T23:32:00,rvs,24.90
2022-05-27T23:33:00,rvs,25.13
2022-05-27T23:34:00,rvs,25.84
2022-05-27T23:35:00,rvs,25.46
2022-05-27T23:36:00,rvs,25.05
2022-05-27T23:37:00,rvs,25.21
2022-05-27T23:38:00,rvs,25.30
2022-05-27T23:39:00,rvs,26.07
2022-05-27T23:40:00,rvs,27.00
2022-05-27T23:41:00,rvs,26.83
2022-05-27T23:42:00,rvs,22.83
2022-05-27T23:43:00,rvs,25.30
2022-05-27T23:44:00,rvs,22.23
2022-05-27T23:45:00,rvs,21.34
2022-05-27T23:46:00,rvs,21.84
2022-05-27T23:47:00,rvs,22.21
2022-05-27T23:48:00,rvs,21.20
2022-05-27T23:49:00,rvs,20.35
2022-05-27T23:50:00,rvs,26.50
2022-05-27T23:51:00,rvs,28.16
2022-05-27T23:52:00,rvs,30.90
2022-05-27T23:53:00,rvs,29.55
2022-05-27T23:54:00,rvs,32.68
2022-05-27T23:55:00,rvs,33.59
2022-05-27T23:56:00,rvs,33.54
2022-05-27T23:57:00,rvs,34.12
2022-05-27T23:58:00,rvs,34.10
2022-05-27T23:59:00,rvs,31.77
