#datetime,building,power
2022-06-11T22:12:00,vfh,32.73
2022-06-11T22:13:00,vfh,24.68
2022-06-11T22:14:00,vfh,20.66
2022-06-11T22:15:00,vfh,20.66
2022-06-11T22:16:00,vfh,23.50
2022-06-11T22:17:00,vfh,83.08
2022-06-11T22:18:00,vfh,64.32
2022-06-11T22:19:00,vfh,36.27
2022-06-11T22:20:00,vfh,36.27
2022-06-11T22:21:00,vfh,78.37
2022-06-11T22:22:00,vfh,87.90
2022-06-11T22:23:00,vfh,91.91
2022-06-11T22:24:00,vfh,6.93
2022-06-11T22:25:00,vfh,6.93
2022-06-11T22:26:00,vfh,52.98
2022-06-11T22:27:00,vfh,79.96
2022-06-11T22:28:00,vfh,79.96
2022-06-11T22:29:00,vfh,64.43
2022-06-11T22:30:00,vfh,56.67
2022-06-11T22:31:00,vfh,78.28
2022-06-11T22:32:00,vfh,78.28
2022-06-11T22:33:00,vfh,44.74
2022-06-11T22:34:00,vfh,44.74
2022-06-11T22:35:00,vfh,64.96
2022-06-11T22:36:00,vfh,64.96
2022-06-11T22:37:00,vfh,64.96
2022-06-11T22:38:00,vfh,67.81
2022-06-11T22:39:00,vfh,51.98
2022-06-11T22:40:00,vfh,87.13
2022-06-11T22:41:00,vfh,87.13
2022-06-11T22:42:00,vfh,63.18
2022-06-11T22:43:00,vfh,63.18
2022-06-11T22:44:00,vfh,27.12
2022-06-11T22:45:00,vfh,32.30
2022-06-11T22:46:00,vfh,47.01
2022-06-11T22:47:00,vfh,69.03
2022-06-11T22:48:00,vfh,116.01
2022-06-11T22:49:00,vfh,75.42
2022-06-11T22:50:00,vfh,75.42
2022-06-11T22:51:00,vfh,13.62
2022-06-11T22:52:00,vfh,13.62
2022-06-11T22:53:00,vfh,34.48
2022-06-11T22:54:00,vfh,65.34
2022-06-11T22:55:00,vfh,65.34
2022-06-11T22:56:00,vfh,69.94
2022-06-11T22:57:00,vfh,55.64
2022-06-11T22:58:00,vfh,63.56
2022-06-11T22:59:00,vfh,56.34
2022-06-11T23:00:00,vfh,63.74
2022-06-11T23:01:00,vfh,108.40
2022-06-11T23:02:00,vfh,89.45
2022-06-11T23:03:00,vfh,46.17
2022-06-11T23:04:00,vfh,75.51
2022-06-11T23:05:00,vfh,39.83
2022-06-11T23:06:00,vfh,39.83
2022-06-11T23:07:00,vfh,62.53
2022-06-11T23:08:00,vfh,58.75
2022-06-11T23:09:00,vfh,58.75
2022-06-11T23:10:00,vfh,69.64
2022-06-11T23:11:00,vfh,69.64
2022-06-11T23:12:00,vfh,69.64
2022-06-11T23:13:00,vfh,11.47
2022-06-11T23:14:00,vfh,50.44
2022-06-11T23:15:00,vfh,111.68
2022-06-11T23:16:00,vfh,111.68
2022-06-11T23:17:00,vfh,41.96
2022-06-11T23:18:00,vfh,41.96
2022-06-11T23:19:00,vfh,53.00
2022-06-11T23:20:00,vfh,61.13
2022-06-11T23:21:00,vfh,61.13
2022-06-11T23:22:00,vfh,61.63
2022-06-11T23:23:00,vfh,61.63
2022-06-11T23:24:00,vfh,69.83
2022-06-11T23:25:00,vfh,67.41
2022-06-11T23:26:00,vfh,88.10
2022-06-11T23:27:00,vfh,41.97
2022-06-11T23:28:00,vfh,61.26
2022-06-11T23:29:00,vfh,48.98
2022-06-11T23:30:00,vfh,48.98
2022-06-11T23:31:00,vfh,64.70
2022-06-11T23:32:00,vfh,64.70
2022-06-11T23:33:00,vfh,64.70
2022-06-11T23:34:00,vfh,60.76
2022-06-11T23:35:00,vfh,60.76
2022-06-11T23:36:00,vfh,86.94
2022-06-11T23:37:00,vfh,81.10
2022-06-11T23:38:00,vfh,79.32
2022-06-11T23:39:00,vfh,79.32
2022-06-11T23:40:00,vfh,69.27
2022-06-11T23:41:00,vfh,75.54
2022-06-11T23:42:00,vfh,68.70
2022-06-11T23:43:00,vfh,47.84
2022-06-11T23:44:00,vfh,47.84
2022-06-11T23:45:00,vfh,98.89
2022-06-11T23:46:00,vfh,98.89
2022-06-11T23:47:00,vfh,58.26
2022-06-11T23:48:00,vfh,97.76
2022-06-11T23:49:00,vfh,98.02
2022-06-11T23:50:00,vfh,50.82
2022-06-11T23:51:00,vfh,46.94
2022-06-11T23:52:00,vfh,68.82
2022-06-11T23:53:00,vfh,68.82
2022-06-11T23:54:00,vfh,68.82
2022-06-11T23:55:00,vfh,65.28
2022-06-11T23:56:00,vfh,44.93
2022-06-11T23:57:00,vfh,84.58
2022-06-11T23:58:00,vfh,84.58
2022-06-11T23:59:00,vfh,75.85
