#datetime,building,power
2024-02-16T23:18:00,axn,37.86
2024-02-16T23:19:00,axn,36.68
2024-02-16T23:20:00,axn,36.62
2024-02-16T23:21:00,axn,38.37
2024-02-16T23:22:00,axn,36.81
2024-02-16T23:23:00,axn,49.11
2024-02-16T23:24:00,axn,47.47
2024-02-16T23:25:00,axn,49.59
2024-02-16T23:26:00,axn,48.54
2024-02-16T23:27:00,axn,37.18
2024-02-16T23:28:00,axn,38.45
2024-02-16T23:29:00,axn,39.62
2024-02-16T23:30:00,axn,37.30
2024-02-16T23:31:00,axn,37.04
2024-02-16T23:32:00,axn,37.81
2024-02-16T23:33:00,axn,37.67
2024-02-16T23:34:00,axn,37.65
2024-02-16T23:35:00,axn,37.95
2024-02-16T23:36:00,axn,38.17
2024-02-16T23:37:00,axn,38.08
2024-02-16T23:38:00,axn,38.50
2024-02-16T23:39:00,axn,38.72
2024-02-16T23:40:00,axn,38.05
2024-02-16T23:41:00,axn,40.00
2024-02-16T23:42:00,axn,40.54
2024-02-16T23:43:00,axn,38.74
2024-02-16T23:44:00,axn,40.37
2024-02-16T23:45:00,axn,40.72
2024-02-16T23:46:00,axn,33.99
2024-02-16T23:47:00,axn,31.94
2024-02-16T23:48:00,axn,32.42
2024-02-16T23:49:00,axn,31.16
2024-02-16T23:50:00,axn,30.69
2024-02-16T23:51:00,axn,46.01
2024-02-16T23:52:00,axn,45.12
2024-02-16T23:53:00,axn,44.82
2024-02-16T23:54:00,axn,44.83
2024-02-16T23:55:00,axn,44.48
2024-02-16T23:56:00,axn,44.67
2024-02-16T23:57:00,axn,30.37
2024-02-16T23:58:00,axn,30.30
2024-02-16T23:59:00,axn,30.66
