#datetime,building,power
2023-01-25T22:12:00,mfh,69.16
2023-01-25T22:13:00,mfh,65.98
2023-01-25T22:14:00,mfh,60.67
2023-01-25T22:15:00,mfh,60.75
2023-01-25T22:16:00,mfh,61.34
2023-01-25T22:17:00,mfh,61.65
2023-01-25T22:18:00,mfh,61.64
2023-01-25T22:19:00,mfh,62.67
2023-01-25T22:20:00,mfh,61.68
2023-01-25T22:21:00,mfh,61.63
2023-01-25T22:22:00,mfh,60.93
2023-01-25T22:23:00,mfh,61.71
2023-01-25T22:24:00,mfh,61.74
2023-01-25T22:25:00,mfh,61.94
2023-01-25T22:26:00,mfh,61.96
2023-01-25T22:27:00,mfh,55.36
2023-01-25T22:28:00,mfh,55.34
2023-01-25T22:29:00,mfh,55.08
2023-01-25T22:30:00,mfh,55.03
2023-01-25T22:31:00,mfh,54.83
2023-01-25T22:32:00,mfh,54.55
2023-01-25T22:33:00,mfh,54.53
2023-01-25T22:34:00,mfh,55.77
2023-01-25T22:35:00,mfh,55.26
2023-01-25T22:36:00,mfh,55.90
2023-01-25T22:37:00,mfh,55.20
2023-01-25T22:38:00,mfh,55.68
2023-01-25T22:39:00,mfh,55.14
2023-01-25T22:40:00,mfh,55.23
2023-01-25T22:41:00,mfh,54.58
2023-01-25T22:42:00,mfh,54.61
2023-01-25T22:43:00,mfh,55.51
2023-01-25T22:44:00,mfh,55.54
2023-01-25T22:45:00,mfh,55.27
2023-01-25T22:46:00,mfh,55.33
2023-01-25T22:47:00,mfh,48.41
2023-01-25T22:48:00,mfh,43.28
2023-01-25T22:49:00,mfh,42.56
2023-01-25T22:50:00,mfh,42.76
2023-01-25T22:51:00,mfh,42.76
2023-01-25T22:52:00,mfh,43.61
2023-01-25T22:53:00,mfh,43.46
2023-01-25T22:54:00,mfh,43.50
2023-01-25T22:55:00,mfh,43.55
2023-01-25T22:56:00,mfh,46.35
2023-01-25T22:57:00,mfh,45.74
2023-01-25T22:58:00,mfh,45.79
2023-01-25T22:59:00,mfh,45.15
2023-01-25T23:00:00,mfh,45.46
2023-01-25T23:01:00,mfh,45.55
2023-01-25T23:02:00,mfh,46.89
2023-01-25T23:03:00,mfh,46.99
2023-01-25T23:04:00,mfh,47.15
2023-01-25T23:05:00,mfh,48.50
2023-01-25T23:06:00,mfh,46.95
2023-01-25T23:07:00,mfh,46.72
2023-01-25T23:08:00,mfh,45.34
2023-01-25T23:09:00,mfh,45.55
2023-01-25T23:10:00,mfh,45.29
2023-01-25T23:11:00,mfh,45.88
2023-01-25T23:12:00,mfh,45.98
2023-01-25T23:13:00,mfh,45.91
2023-01-25T23:14:00,mfh,45.94
2023-01-25T23:15:00,mfh,43.98
2023-01-25T23:16:00,mfh,43.96
2023-01-25T23:17:00,mfh,44.04
2023-01-25T23:18:00,mfh,43.34
2023-01-25T23:19:00,mfh,43.40
2023-01-25T23:20:00,mfh,44.61
2023-01-25T23:21:00,mfh,44.78
2023-01-25T23:22:00,mfh,43.46
2023-01-25T23:23:00,mfh,43.54
2023-01-25T23:24:00,mfh,43.86
2023-01-25T23:25:00,mfh,44.10
2023-01-25T23:26:00,mfh,44.12
2023-01-25T23:27:00,mfh,44.16
2023-01-25T23:28:00,mfh,44.27
2023-01-25T23:29:00,mfh,44.90
2023-01-25T23:30:00,mfh,43.43
2023-01-25T23:31:00,mfh,43.46
2023-01-25T23:32:00,mfh,43.46
2023-01-25T23:33:00,mfh,43.52
2023-01-25T23:34:00,mfh,43.97
2023-01-25T23:35:00,mfh,44.08
2023-01-25T23:36:00,mfh,44.07
2023-01-25T23:37:00,mfh,44.35
2023-01-25T23:38:00,mfh,45.14
2023-01-25T23:39:00,mfh,44.48
2023-01-25T23:40:00,mfh,43.79
2023-01-25T23:41:00,mfh,43.73
2023-01-25T23:42:00,mfh,43.75
2023-01-25T23:43:00,mfh,44.36
2023-01-25T23:44:00,mfh,44.33
2023-01-25T23:45:00,mfh,44.21
2023-01-25T23:46:00,mfh,44.26
2023-01-25T23:47:00,mfh,44.30
2023-01-25T23:48:00,mfh,44.30
2023-01-25T23:49:00,mfh,44.46
2023-01-25T23:50:00,mfh,43.82
2023-01-25T23:51:00,mfh,43.79
2023-01-25T23:52:00,mfh,43.72
2023-01-25T23:53:00,mfh,44.61
2023-01-25T23:54:00,mfh,44.29
2023-01-25T23:55:00,mfh,44.16
2023-01-25T23:56:00,mfh,44.04
2023-01-25T23:57:00,mfh,44.04
2023-01-25T23:58:00,mfh,44.11
2023-01-25T23:59:00,mfh,44.07
