#datetime,building,power
2023-08-10T22:12:00,vfh,82.31
2023-08-10T22:13:00,vfh,82.31
2023-08-10T22:14:00,vfh,103.15
2023-08-10T22:15:00,vfh,99.42
2023-08-10T22:16:00,vfh,102.70
2023-08-10T22:17:00,vfh,105.45
2023-08-10T22:18:00,vfh,111.76
2023-08-10T22:19:00,vfh,110.90
2023-08-10T22:20:00,vfh,92.57
2023-08-10T22:21:00,vfh,91.70
2023-08-10T22:22:00,vfh,52.44
2023-08-10T22:23:00,vfh,109.86
2023-08-10T22:24:00,vfh,109.86
2023-08-10T22:25:00,vfh,116.29
2023-08-10T22:26:00,vfh,123.16
2023-08-10T22:27:00,vfh,122.79
2023-08-10T22:28:00,vfh,117.74
2023-08-10T22:29:00,vfh,119.53
2023-08-10T22:30:00,vfh,119.42
2023-08-10T22:31:00,vfh,95.81
2023-08-10T22:32:00,vfh,112.79
2023-08-10T22:33:00,vfh,112.79
2023-08-10T22:34:00,vfh,116.18
2023-08-10T22:35:00,vfh,112.48
2023-08-10T22:36:00,vfh,109.81
2023-08-10T22:37:00,vfh,98.21
2023-08-10T22:38:00,vfh,92.42
2023-08-10T22:39:00,vfh,106.17
2023-08-10T22:40:00,vfh,89.28
2023-08-10T22:41:00,vfh,89.28
2023-08-10T22:42:00,vfh,80.52
2023-08-10T22:43:00,vfh,72.34
2023-08-10T22:44:00,vfh,73.75
2023-08-10T22:45:00,vfh,72.81
2023-08-10T22:46:00,vfh,63.80
2023-08-10T22:47:00,vfh,63.80
2023-08-10T22:48:00,vfh,30.05
2023-08-10T22:49:00,vfh,34.30
2023-08-10T22:50:00,vfh,34.30
2023-08-10T22:51:00,vfh,42.51
2023-08-10T22:52:00,vfh,41.84
2023-08-10T22:53:00,vfh,20.71
2023-08-10T22:54:00,vfh,34.15
2023-08-10T22:55:00,vfh,40.28
2023-08-10T22:56:00,vfh,42.01
2023-08-10T22:57:00,vfh,79.08
2023-08-10T22:58:00,vfh,85.52
2023-08-10T22:59:00,vfh,81.66
2023-08-10T23:00:00,vfh,104.32
2023-08-10T23:01:00,vfh,104.32
2023-08-10T23:02:00,vfh,67.56
2023-08-10T23:03:00,vfh,68.68
2023-08-10T23:04:00,vfh,95.10
2023-08-10T23:05:00,vfh,95.10
2023-08-10T23:06:00,vfh,98.75
2023-08-10T23:07:00,vfh,98.75
2023-08-10T23:08:00,vfh,83.93
2023-08-10T23:09:00,vfh,79.09
2023-08-10T23:10:00,vfh,94.61
2023-08-10T23:11:00,vfh,61.16
2023-08-10T23:12:00,vfh,67.37
2023-08-10T23:13:00,vfh,84.74
2023-08-10T23:14:00,vfh,81.87
2023-08-10T23:15:00,vfh,81.87
2023-08-10T23:16:00,vfh,75.03
2023-08-10T23:17:00,vfh,75.03
2023-08-10T23:18:00,vfh,64.26
2023-08-10T23:19:00,vfh,91.81
2023-08-10T23:20:00,vfh,87.47
2023-08-10T23:21:00,vfh,97.20
2023-08-10T23:22:00,vfh,106.91
2023-08-10T23:23:00,vfh,55.08
2023-08-10T23:24:00,vfh,80.34
2023-08-10T23:25:00,vfh,87.52
2023-08-10T23:26:00,vfh,55.57
2023-08-10T23:27:00,vfh,82.71
2023-08-10T23:28:00,vfh,47.80
2023-08-10T23:29:00,vfh,33.56
2023-08-10T23:30:00,vfh,13.98
2023-08-10T23:31:00,vfh,11.11
2023-08-10T23:32:00,vfh,55.26
2023-08-10T23:33:00,vfh,55.26
2023-08-10T23:34:00,vfh,61.24
2023-08-10T23:35:00,vfh,44.10
2023-08-10T23:36:00,vfh,90.98
2023-08-10T23:37:00,vfh,77.94
2023-08-10T23:38:00,vfh,90.01
2023-08-10T23:39:00,vfh,90.01
2023-08-10T23:40:00,vfh,39.06
2023-08-10T23:41:00,vfh,13.64
2023-08-10T23:42:00,vfh,72.69
2023-08-10T23:43:00,vfh,91.90
2023-08-10T23:44:00,vfh,73.55
2023-08-10T23:45:00,vfh,95.73
2023-08-10T23:46:00,vfh,95.73
2023-08-10T23:47:00,vfh,49.07
2023-08-10T23:48:00,vfh,49.07
2023-08-10T23:49:00,vfh,103.34
2023-08-10T23:50:00,vfh,67.83
2023-08-10T23:51:00,vfh,77.35
2023-08-10T23:52:00,vfh,76.92
2023-08-10T23:53:00,vfh,47.56
2023-08-10T23:54:00,vfh,98.94
2023-08-10T23:55:00,vfh,62.09
2023-08-10T23:56:00,vfh,61.45
2023-08-10T23:57:00,vfh,59.34
2023-08-10T23:58:00,vfh,50.46
2023-08-10T23:59:00,vfh,56.08
