#datetime,building,power
2021-12-06T23:18:00,prt,28.10
2021-12-06T23:19:00,prt,31.59
2021-12-06T23:20:00,prt,32.91
2021-12-06T23:21:00,prt,33.15
2021-12-06T23:22:00,prt,39.55
2021-12-06T23:23:00,prt,37.50
2021-12-06T23:24:00,prt,33.50
2021-12-06T23:25:00,prt,33.02
2021-12-06T23:26:00,prt,32.94
2021-12-06T23:27:00,prt,33.98
2021-12-06T23:28:00,prt,32.67
2021-12-06T23:29:00,prt,33.56
2021-12-06T23:30:00,prt,31.72
2021-12-06T23:31:00,prt,31.12
2021-12-06T23:32:00,prt,31.15
2021-12-06T23:33:00,prt,30.99
2021-12-06T23:34:00,prt,34.38
2021-12-06T23:35:00,prt,36.25
2021-12-06T23:36:00,prt,37.26
2021-12-06T23:37:00,prt,31.39
2021-12-06T23:38:00,prt,33.38
2021-12-06T23:39:00,prt,31.04
2021-12-06T23:40:00,prt,29.78
2021-12-06T23:41:00,prt,26.98
2021-12-06T23:42:00,prt,26.28
2021-12-06T23:43:00,prt,25.69
2021-12-06T23:44:00,prt,28.13
2021-12-06T23:45:00,prt,27.83
2021-12-06T23:46:00,prt,32.69
2021-12-06T23:47:00,prt,33.10
2021-12-06T23:48:00,prt,33.91
2021-12-06T23:49:00,prt,32.89
2021-12-06T23:50:00,prt,36.54
2021-12-06T23:51:00,prt,32.17
2021-12-06T23:52:00,prt,26.67
2021-12-06T23:53:00,prt,26.48
2021-12-06T23:54:00,prt,26.30
2021-12-06T23:55:00,prt,26.16
2021-12-06T23:56:00,prt,25.19
2021-12-06T23:57:00,prt,32.55
2021-12-06T23:58:00,prt,32.61
2021-12-06T23:59:00,prt,33.09
