#datetime,building,power
2023-05-02T22:12:00,mcc,69.66
2023-05-02T22:13:00,mcc,57.77
2023-05-02T22:14:00,mcc,59.14
2023-05-02T22:15:00,mcc,62.16
2023-05-02T22:16:00,mcc,68.51
2023-05-02T22:17:00,mcc,77.18
2023-05-02T22:18:00,mcc,61.09
2023-05-02T22:19:00,mcc,62.05
2023-05-02T22:20:00,mcc,54.66
2023-05-02T22:21:00,mcc,56.48
2023-05-02T22:22:00,mcc,63.19
2023-05-02T22:23:00,mcc,56.63
2023-05-02T22:24:00,mcc,49.51
2023-05-02T22:25:00,mcc,51.27
2023-05-02T22:26:00,mcc,58.09
2023-05-02T22:27:00,mcc,57.40
2023-05-02T22:28:00,mcc,65.89
2023-05-02T22:29:00,mcc,59.12
2023-05-02T22:30:00,mcc,54.93
2023-05-02T22:31:00,mcc,54.13
2023-05-02T22:32:00,mcc,53.39
2023-05-02T22:33:00,mcc,56.19
2023-05-02T22:34:00,mcc,55.03
2023-05-02T22:35:00,mcc,64.94
2023-05-02T22:36:00,mcc,56.96
2023-05-02T22:37:00,mcc,58.71
2023-05-02T22:38:00,mcc,65.84
2023-05-02T22:39:00,mcc,60.88
2023-05-02T22:40:00,mcc,61.76
2023-05-02T22:41:00,mcc,57.29
2023-05-02T22:42:00,mcc,57.25
2023-05-02T22:43:00,mcc,56.63
2023-05-02T22:44:00,mcc,71.23
2023-05-02T22:45:00,mcc,53.96
2023-05-02T22:46:00,mcc,60.69
2023-05-02T22:47:00,mcc,54.08
2023-05-02T22:48:00,mcc,64.18
2023-05-02T22:49:00,mcc,62.65
2023-05-02T22:50:00,mcc,63.01
2023-05-02T22:51:00,mcc,63.92
2023-05-02T22:52:00,mcc,54.91
2023-05-02T22:53:00,mcc,54.20
2023-05-02T22:54:00,mcc,56.09
2023-05-02T22:55:00,mcc,55.95
2023-05-02T22:56:00,mcc,52.49
2023-05-02T22:57:00,mcc,61.23
2023-05-02T22:58:00,mcc,54.59
2023-05-02T22:59:00,mcc,55.07
2023-05-02T23:00:00,mcc,55.71
2023-05-02T23:01:00,mcc,56.18
2023-05-02T23:02:00,mcc,54.66
2023-05-02T23:03:00,mcc,55.25
2023-05-02T23:04:00,mcc,56.13
2023-05-02T23:05:00,mcc,55.95
2023-05-02T23:06:00,mcc,52.84
2023-05-02T23:07:00,mcc,51.55
2023-05-02T23:08:00,mcc,52.55
2023-05-02T23:09:00,mcc,55.41
2023-05-02T23:10:00,mcc,51.90
2023-05-02T23:11:00,mcc,54.39
2023-05-02T23:12:00,mcc,54.76
2023-05-02T23:13:00,mcc,53.54
2023-05-02T23:14:00,mcc,52.26
2023-05-02T23:15:00,mcc,52.59
2023-05-02T23:16:00,mcc,54.26
2023-05-02T23:17:00,mcc,59.44
2023-05-02T23:18:00,mcc,53.65
2023-05-02T23:19:00,mcc,55.52
2023-05-02T23:20:00,mcc,52.36
2023-05-02T23:21:00,mcc,53.09
2023-05-02T23:22:00,mcc,54.63
2023-05-02T23:23:00,mcc,57.38
2023-05-02T23:24:00,mcc,54.66
2023-05-02T23:25:00,mcc,54.99
2023-05-02T23:26:00,mcc,55.55
2023-05-02T23:27:00,mcc,52.70
2023-05-02T23:28:00,mcc,52.52
2023-05-02T23:29:00,mcc,48.78
2023-05-02T23:30:00,mcc,52.68
2023-05-02T23:31:00,mcc,50.27
2023-05-02T23:32:00,mcc,50.29
2023-05-02T23:33:00,mcc,52.07
2023-05-02T23:34:00,mcc,54.12
2023-05-02T23:35:00,mcc,51.69
2023-05-02T23:36:00,mcc,51.69
2023-05-02T23:37:00,mcc,58.86
2023-05-02T23:38:00,mcc,52.16
2023-05-02T23:39:00,mcc,59.28
2023-05-02T23:40:00,mcc,49.25
2023-05-02T23:41:00,mcc,53.08
2023-05-02T23:42:00,mcc,53.75
2023-05-02T23:43:00,mcc,51.59
2023-05-02T23:44:00,mcc,49.82
2023-05-02T23:45:00,mcc,52.91
2023-05-02T23:46:00,mcc,49.43
2023-05-02T23:47:00,mcc,50.97
2023-05-02T23:48:00,mcc,53.52
2023-05-02T23:49:00,mcc,54.36
2023-05-02T23:50:00,mcc,53.94
2023-05-02T23:51:00,mcc,48.89
2023-05-02T23:52:00,mcc,48.77
2023-05-02T23:53:00,mcc,42.07
2023-05-02T23:54:00,mcc,41.21
2023-05-02T23:55:00,mcc,41.29
2023-05-02T23:56:00,mcc,44.67
2023-05-02T23:57:00,mcc,43.46
2023-05-02T23:58:00,mcc,43.79
2023-05-02T23:59:00,mcc,53.33
