#datetime,building,power
2022-05-31T23:18:00,prt,23.70
2022-05-31T23:19:00,prt,23.76
2022-05-31T23:20:00,prt,22.55
2022-05-31T23:21:00,prt,22.69
2022-05-31T23:22:00,prt,23.16
2022-05-31T23:23:00,prt,21.33
2022-05-31T23:24:00,prt,21.25
2022-05-31T23:25:00,prt,21.19
2022-05-31T23:26:00,prt,21.15
2022-05-31T23:27:00,prt,26.34
2022-05-31T23:28:00,prt,25.76
2022-05-31T23:29:00,prt,25.64
2022-05-31T23:30:00,prt,25.55
2022-05-31T23:31:00,prt,23.57
2022-05-31T23:32:00,prt,23.52
2022-05-31T23:33:00,prt,23.94
2022-05-31T23:34:00,prt,24.49
2022-05-31T23:35:00,prt,26.37
2022-05-31T23:36:00,prt,25.65
2022-05-31T23:37:00,prt,25.56
2022-05-31T23:38:00,prt,29.16
2022-05-31T23:39:00,prt,26.02
2022-05-31T23:40:00,prt,24.27
2022-05-31T23:41:00,prt,23.98
2022-05-31T23:42:00,prt,25.04
2022-05-31T23:43:00,prt,25.26
2022-05-31T23:44:00,prt,24.60
2022-05-31T23:45:00,prt,23.78
2022-05-31T23:46:00,prt,23.54
2022-05-31T23:47:00,prt,23.54
2022-05-31T23:48:00,prt,21.75
2022-05-31T23:49:00,prt,20.96
2022-05-31T23:50:00,prt,21.86
2022-05-31T23:51:00,prt,22.05
2022-05-31T23:52:00,prt,23.69
2022-05-31T23:53:00,prt,21.82
2022-05-31T23:54:00,prt,21.29
2022-05-31T23:55:00,prt,21.25
2022-05-31T23:56:00,prt,21.49
2022-05-31T23:57:00,prt,21.74
2022-05-31T23:58:00,prt,22.57
2022-05-31T23:59:00,prt,23.69
