#datetime,building,power
2023-10-31T23:18:00,axn,28.91
2023-10-31T23:19:00,axn,28.87
2023-10-31T23:20:00,axn,28.99
2023-10-31T23:21:00,axn,29.28
2023-10-31T23:22:00,axn,29.18
2023-10-31T23:23:00,axn,29.37
2023-10-31T23:24:00,axn,29.22
2023-10-31T23:25:00,axn,29.76
2023-10-31T23:26:00,axn,29.68
2023-10-31T23:27:00,axn,47.49
2023-10-31T23:28:00,axn,30.07
2023-10-31T23:29:00,axn,30.66
2023-10-31T23:30:00,axn,30.20
2023-10-31T23:31:00,axn,30.81
2023-10-31T23:32:00,axn,31.25
2023-10-31T23:33:00,axn,30.93
2023-10-31T23:34:00,axn,31.52
2023-10-31T23:35:00,axn,30.69
2023-10-31T23:36:00,axn,30.88
2023-10-31T23:37:00,axn,30.72
2023-10-31T23:38:00,axn,30.31
2023-10-31T23:39:00,axn,30.24
2023-10-31T23:40:00,axn,30.28
2023-10-31T23:41:00,axn,29.65
2023-10-31T23:42:00,axn,31.88
2023-10-31T23:43:00,axn,32.09
2023-10-31T23:44:00,axn,32.16
2023-10-31T23:45:00,axn,31.98
2023-10-31T23:46:00,axn,35.28
2023-10-31T23:47:00,axn,34.70
2023-10-31T23:48:00,axn,31.95
2023-10-31T23:49:00,axn,31.82
2023-10-31T23:50:00,axn,31.64
2023-10-31T23:51:00,axn,33.84
2023-10-31T23:52:00,axn,34.41
2023-10-31T23:53:00,axn,38.36
2023-10-31T23:54:00,axn,41.08
2023-10-31T23:55:00,axn,41.29
2023-10-31T23:56:00,axn,38.93
2023-10-31T23:57:00,axn,39.76
2023-10-31T23:58:00,axn,38.48
2023-10-31T23:59:00,axn,41.31
