#datetime,building,power
2021-12-07T23:18:00,prt,32.42
2021-12-07T23:19:00,prt,32.40
2021-12-07T23:20:00,prt,36.76
2021-12-07T23:21:00,prt,30.36
2021-12-07T23:22:00,prt,31.50
2021-12-07T23:23:00,prt,31.40
2021-12-07T23:24:00,prt,32.73
2021-12-07T23:25:00,prt,30.34
2021-12-07T23:26:00,prt,30.63
2021-12-07T23:27:00,prt,31.22
2021-12-07T23:28:00,prt,32.10
2021-12-07T23:29:00,prt,34.61
2021-12-07T23:30:00,prt,34.89
2021-12-07T23:31:00,prt,37.94
2021-12-07T23:32:00,prt,44.02
2021-12-07T23:33:00,prt,37.57
2021-12-07T23:34:00,prt,36.98
2021-12-07T23:35:00,prt,35.80
2021-12-07T23:36:00,prt,35.67
2021-12-07T23:37:00,prt,36.79
2021-12-07T23:38:00,prt,39.23
2021-12-07T23:39:00,prt,34.95
2021-12-07T23:40:00,prt,33.27
2021-12-07T23:41:00,prt,30.18
2021-12-07T23:42:00,prt,29.60
2021-12-07T23:43:00,prt,29.26
2021-12-07T23:44:00,prt,37.09
2021-12-07T23:45:00,prt,34.70
2021-12-07T23:46:00,prt,31.23
2021-12-07T23:47:00,prt,29.86
2021-12-07T23:48:00,prt,31.85
2021-12-07T23:49:00,prt,31.32
2021-12-07T23:50:00,prt,30.60
2021-12-07T23:51:00,prt,31.60
2021-12-07T23:52:00,prt,29.17
2021-12-07T23:53:00,prt,28.10
2021-12-07T23:54:00,prt,27.13
2021-12-07T23:55:00,prt,27.16
2021-12-07T23:56:00,prt,31.57
2021-12-07T23:57:00,prt,37.40
2021-12-07T23:58:00,prt,35.55
2021-12-07T23:59:00,prt,28.74
