#datetime,building,power
2022-08-20T22:12:00,mfh,22.90
2022-08-20T22:13:00,mfh,22.52
2022-08-20T22:14:00,mfh,22.61
2022-08-20T22:15:00,mfh,23.15
2022-08-20T22:16:00,mfh,24.20
2022-08-20T22:17:00,mfh,23.14
2022-08-20T22:18:00,mfh,23.12
2022-08-20T22:19:00,mfh,22.44
2022-08-20T22:20:00,mfh,23.21
2022-08-20T22:21:00,mfh,22.52
2022-08-20T22:22:00,mfh,22.07
2022-08-20T22:23:00,mfh,18.30
2022-08-20T22:24:00,mfh,17.91
2022-08-20T22:25:00,mfh,17.67
2022-08-20T22:26:00,mfh,17.03
2022-08-20T22:27:00,mfh,17.03
2022-08-20T22:28:00,mfh,17.03
2022-08-20T22:29:00,mfh,17.04
2022-08-20T22:30:00,mfh,16.95
2022-08-20T22:31:00,mfh,17.55
2022-08-20T22:32:00,mfh,17.70
2022-08-20T22:33:00,mfh,17.77
2022-08-20T22:34:00,mfh,17.69
2022-08-20T22:35:00,mfh,17.01
2022-08-20T22:36:00,mfh,16.86
2022-08-20T22:37:00,mfh,16.87
2022-08-20T22:38:00,mfh,17.80
2022-08-20T22:39:00,mfh,17.77
2022-08-20T22:40:00,mfh,17.89
2022-08-20T22:41:00,mfh,18.38
2022-08-20T22:42:00,mfh,18.03
2022-08-20T22:43:00,mfh,17.31
2022-08-20T22:44:00,mfh,17.32
2022-08-20T22:45:00,mfh,17.33
2022-08-20T22:46:00,mfh,17.95
2022-08-20T22:47:00,mfh,17.93
2022-08-20T22:48:00,mfh,18.03
2022-08-20T22:49:00,mfh,18.01
2022-08-20T22:50:00,mfh,18.04
2022-08-20T22:51:00,mfh,17.30
2022-08-20T22:52:00,mfh,17.25
2022-08-20T22:53:00,mfh,18.28
2022-08-20T22:54:00,mfh,18.12
2022-08-20T22:55:00,mfh,17.93
2022-08-20T22:56:00,mfh,18.55
2022-08-20T22:57:00,mfh,17.92
2022-08-20T22:58:00,mfh,17.97
2022-08-20T22:59:00,mfh,17.35
2022-08-20T23:00:00,mfh,17.28
2022-08-20T23:01:00,mfh,17.26
2022-08-20T23:02:00,mfh,17.27
2022-08-20T23:03:00,mfh,17.18
2022-08-20T23:04:00,mfh,17.91
2022-08-20T23:05:00,mfh,18.00
2022-08-20T23:06:00,mfh,18.10
2022-08-20T23:07:00,mfh,17.39
2022-08-20T23:08:00,mfh,17.31
2022-08-20T23:09:00,mfh,17.31
2022-08-20T23:10:00,mfh,17.55
2022-08-20T23:11:00,mfh,17.58
2022-08-20T23:12:00,mfh,18.29
2022-08-20T23:13:00,mfh,18.40
2022-08-20T23:14:00,mfh,18.44
2022-08-20T23:15:00,mfh,17.75
2022-08-20T23:16:00,mfh,17.67
2022-08-20T23:17:00,mfh,17.64
2022-08-20T23:18:00,mfh,17.66
2022-08-20T23:19:00,mfh,17.92
2022-08-20T23:20:00,mfh,18.48
2022-08-20T23:21:00,mfh,18.44
2022-08-20T23:22:00,mfh,18.52
2022-08-20T23:23:00,mfh,17.88
2022-08-20T23:24:00,mfh,17.80
2022-08-20T23:25:00,mfh,17.72
2022-08-20T23:26:00,mfh,17.52
2022-08-20T23:27:00,mfh,18.08
2022-08-20T23:28:00,mfh,18.16
2022-08-20T23:29:00,mfh,18.09
2022-08-20T23:30:00,mfh,18.09
2022-08-20T23:31:00,mfh,18.18
2022-08-20T23:32:00,mfh,17.51
2022-08-20T23:33:00,mfh,17.92
2022-08-20T23:34:00,mfh,17.29
2022-08-20T23:35:00,mfh,17.31
2022-08-20T23:36:00,mfh,17.77
2022-08-20T23:37:00,mfh,17.92
2022-08-20T23:38:00,mfh,17.96
2022-08-20T23:39:00,mfh,17.63
2022-08-20T23:40:00,mfh,17.32
2022-08-20T23:41:00,mfh,17.41
2022-08-20T23:42:00,mfh,17.65
2022-08-20T23:43:00,mfh,17.64
2022-08-20T23:44:00,mfh,18.28
2022-08-20T23:45:00,mfh,18.30
2022-08-20T23:46:00,mfh,18.29
2022-08-20T23:47:00,mfh,18.30
2022-08-20T23:48:00,mfh,17.87
2022-08-20T23:49:00,mfh,18.83
2022-08-20T23:50:00,mfh,18.07
2022-08-20T23:51:00,mfh,17.66
2022-08-20T23:52:00,mfh,18.23
2022-08-20T23:53:00,mfh,18.25
2022-08-20T23:54:00,mfh,18.21
2022-08-20T23:55:00,mfh,18.04
2022-08-20T23:56:00,mfh,17.44
2022-08-20T23:57:00,mfh,17.32
2022-08-20T23:58:00,mfh,17.30
2022-08-20T23:59:00,mfh,17.24
