#datetime,building,power
2023-08-04T22:12:00,vfh,65.97
2023-08-04T22:13:00,vfh,50.50
2023-08-04T22:14:00,vfh,51.39
2023-08-04T22:15:00,vfh,49.80
2023-08-04T22:16:00,vfh,10.76
2023-08-04T22:17:00,vfh,10.76
2023-08-04T22:18:00,vfh,78.39
2023-08-04T22:19:00,vfh,90.91
2023-08-04T22:20:00,vfh,90.91
2023-08-04T22:21:00,vfh,46.63
2023-08-04T22:22:00,vfh,101.19
2023-08-04T22:23:00,vfh,101.19
2023-08-04T22:24:00,vfh,70.83
2023-08-04T22:25:00,vfh,80.91
2023-08-04T22:26:00,vfh,65.25
2023-08-04T22:27:00,vfh,65.25
2023-08-04T22:28:00,vfh,50.35
2023-08-04T22:29:00,vfh,50.35
2023-08-04T22:30:00,vfh,47.16
2023-08-04T22:31:00,vfh,43.84
2023-08-04T22:32:00,vfh,83.58
2023-08-04T22:33:00,vfh,69.89
2023-08-04T22:34:00,vfh,69.89
2023-08-04T22:35:00,vfh,55.74
2023-08-04T22:36:00,vfh,55.74
2023-08-04T22:37:00,vfh,74.93
2023-08-04T22:38:00,vfh,74.93
2023-08-04T22:39:00,vfh,42.47
2023-08-04T22:40:00,vfh,42.47
2023-08-04T22:41:00,vfh,49.52
2023-08-04T22:42:00,vfh,49.52
2023-08-04T22:43:00,vfh,72.54
2023-08-04T22:44:00,vfh,70.65
2023-08-04T22:45:00,vfh,36.54
2023-08-04T22:46:00,vfh,82.21
2023-08-04T22:47:00,vfh,82.21
2023-08-04T22:48:00,vfh,23.92
2023-08-04T22:49:00,vfh,21.22
2023-08-04T22:50:00,vfh,32.07
2023-08-04T22:51:00,vfh,32.07
2023-08-04T22:52:00,vfh,43.75
2023-08-04T22:53:00,vfh,40.93
2023-08-04T22:54:00,vfh,22.43
2023-08-04T22:55:00,vfh,22.98
2023-08-04T22:56:00,vfh,21.02
2023-08-04T22:57:00,vfh,72.26
2023-08-04T22:58:00,vfh,71.23
2023-08-04T22:59:00,vfh,6.05
2023-08-04T23:00:00,vfh,9.22
2023-08-04T23:01:00,vfh,22.27
2023-08-04T23:02:00,vfh,81.80
2023-08-04T23:03:00,vfh,80.85
2023-08-04T23:04:00,vfh,72.06
2023-08-04T23:05:00,vfh,42.43
2023-08-04T23:06:00,vfh,70.71
2023-08-04T23:07:00,vfh,37.39
2023-08-04T23:08:00,vfh,41.95
2023-08-04T23:09:00,vfh,54.16
2023-08-04T23:10:00,vfh,60.50
2023-08-04T23:11:00,vfh,60.50
2023-08-04T23:12:00,vfh,26.64
2023-08-04T23:13:00,vfh,26.64
2023-08-04T23:14:00,vfh,63.55
2023-08-04T23:15:00,vfh,61.67
2023-08-04T23:16:00,vfh,53.89
2023-08-04T23:17:00,vfh,53.89
2023-08-04T23:18:00,vfh,76.15
2023-08-04T23:19:00,vfh,118.99
2023-08-04T23:20:00,vfh,15.97
2023-08-04T23:21:00,vfh,15.97
2023-08-04T23:22:00,vfh,81.98
2023-08-04T23:23:00,vfh,32.34
2023-08-04T23:24:00,vfh,41.94
2023-08-04T23:25:00,vfh,34.95
2023-08-04T23:26:00,vfh,54.08
2023-08-04T23:27:00,vfh,54.08
2023-08-04T23:28:00,vfh,73.06
2023-08-04T23:29:00,vfh,73.06
2023-08-04T23:30:00,vfh,102.34
2023-08-04T23:31:00,vfh,102.34
2023-08-04T23:32:00,vfh,102.21
2023-08-04T23:33:00,vfh,95.03
2023-08-04T23:34:00,vfh,95.03
2023-08-04T23:35:00,vfh,113.86
2023-08-04T23:36:00,vfh,99.28
2023-08-04T23:37:00,vfh,99.28
2023-08-04T23:38:00,vfh,107.76
2023-08-04T23:39:00,vfh,107.76
2023-08-04T23:40:00,vfh,65.86
2023-08-04T23:41:00,vfh,65.86
2023-08-04T23:42:00,vfh,53.21
2023-08-04T23:43:00,vfh,95.70
2023-08-04T23:44:00,vfh,95.70
2023-08-04T23:45:00,vfh,95.09
2023-08-04T23:46:00,vfh,95.09
2023-08-04T23:47:00,vfh,61.77
2023-08-04T23:48:00,vfh,84.55
2023-08-04T23:49:00,vfh,63.98
2023-08-04T23:50:00,vfh,59.77
2023-08-04T23:51:00,vfh,62.85
2023-08-04T23:52:00,vfh,57.47
2023-08-04T23:53:00,vfh,61.50
2023-08-04T23:54:00,vfh,61.50
2023-08-04T23:55:00,vfh,70.58
2023-08-04T23:56:00,vfh,70.58
2023-08-04T23:57:00,vfh,64.82
2023-08-04T23:58:00,vfh,43.64
2023-08-04T23:59:00,vfh,38.46
