#datetime,building,power
2023-09-14T23:18:00,prt,33.14
2023-09-14T23:19:00,prt,33.83
2023-09-14T23:20:00,prt,34.67
2023-09-14T23:21:00,prt,38.43
2023-09-14T23:22:00,prt,35.97
2023-09-14T23:23:00,prt,31.58
2023-09-14T23:24:00,prt,29.88
2023-09-14T23:25:00,prt,30.76
2023-09-14T23:26:00,prt,31.38
2023-09-14T23:27:00,prt,30.04
2023-09-14T23:28:00,prt,29.66
2023-09-14T23:29:00,prt,28.19
2023-09-14T23:30:00,prt,26.44
2023-09-14T23:31:00,prt,27.20
2023-09-14T23:32:00,prt,27.02
2023-09-14T23:33:00,prt,33.47
2023-09-14T23:34:00,prt,27.48
2023-09-14T23:35:00,prt,29.93
2023-09-14T23:36:00,prt,30.01
2023-09-14T23:37:00,prt,29.68
2023-09-14T23:38:00,prt,27.23
2023-09-14T23:39:00,prt,24.08
2023-09-14T23:40:00,prt,23.82
2023-09-14T23:41:00,prt,26.77
2023-09-14T23:42:00,prt,26.32
2023-09-14T23:43:00,prt,24.85
2023-09-14T23:44:00,prt,33.33
2023-09-14T23:45:00,prt,35.37
2023-09-14T23:46:00,prt,33.75
2023-09-14T23:47:00,prt,31.34
2023-09-14T23:48:00,prt,28.83
2023-09-14T23:49:00,prt,27.09
2023-09-14T23:50:00,prt,26.64
2023-09-14T23:51:00,prt,23.40
2023-09-14T23:52:00,prt,24.81
2023-09-14T23:53:00,prt,24.76
2023-09-14T23:54:00,prt,26.21
2023-09-14T23:55:00,prt,25.22
2023-09-14T23:56:00,prt,31.53
2023-09-14T23:57:00,prt,29.76
2023-09-14T23:58:00,prt,24.37
2023-09-14T23:59:00,prt,23.30
