#datetime,building,power
2022-05-05T23:18:00,prt,24.26
2022-05-05T23:19:00,prt,24.16
2022-05-05T23:20:00,prt,24.04
2022-05-05T23:21:00,prt,23.66
2022-05-05T23:22:00,prt,29.58
2022-05-05T23:23:00,prt,30.38
2022-05-05T23:24:00,prt,26.44
2022-05-05T23:25:00,prt,24.02
2022-05-05T23:26:00,prt,23.07
2022-05-05T23:27:00,prt,20.10
2022-05-05T23:28:00,prt,19.86
2022-05-05T23:29:00,prt,21.03
2022-05-05T23:30:00,prt,24.95
2022-05-05T23:31:00,prt,24.74
2022-05-05T23:32:00,prt,24.76
2022-05-05T23:33:00,prt,25.42
2022-05-05T23:34:00,prt,26.83
2022-05-05T23:35:00,prt,22.57
2022-05-05T23:36:00,prt,22.20
2022-05-05T23:37:00,prt,21.84
2022-05-05T23:38:00,prt,22.38
2022-05-05T23:39:00,prt,21.66
2022-05-05T23:40:00,prt,21.95
2022-05-05T23:41:00,prt,23.78
2022-05-05T23:42:00,prt,23.82
2022-05-05T23:43:00,prt,23.96
2022-05-05T23:44:00,prt,24.86
2022-05-05T23:45:00,prt,22.32
2022-05-05T23:46:00,prt,22.59
2022-05-05T23:47:00,prt,23.55
2022-05-05T23:48:00,prt,24.22
2022-05-05T23:49:00,prt,27.64
2022-05-05T23:50:00,prt,26.93
2022-05-05T23:51:00,prt,27.99
2022-05-05T23:52:00,prt,30.11
2022-05-05T23:53:00,prt,29.34
2022-05-05T23:54:00,prt,29.13
2022-05-05T23:55:00,prt,31.28
2022-05-05T23:56:00,prt,27.25
2022-05-05T23:57:00,prt,22.10
2022-05-05T23:58:00,prt,20.96
2022-05-05T23:59:00,prt,22.32
