#datetime,building,power
2023-04-14T22:12:00,mcc,85.11
2023-04-14T22:13:00,mcc,76.69
2023-04-14T22:14:00,mcc,85.77
2023-04-14T22:15:00,mcc,74.81
2023-04-14T22:16:00,mcc,81.57
2023-04-14T22:17:00,mcc,72.59
2023-04-14T22:18:00,mcc,70.69
2023-04-14T22:19:00,mcc,69.98
2023-04-14T22:20:00,mcc,72.03
2023-04-14T22:21:00,mcc,62.17
2023-04-14T22:22:00,mcc,59.26
2023-04-14T22:23:00,mcc,60.42
2023-04-14T22:24:00,mcc,63.63
2023-04-14T22:25:00,mcc,62.88
2023-04-14T22:26:00,mcc,61.64
2023-04-14T22:27:00,mcc,71.35
2023-04-14T22:28:00,mcc,73.28
2023-04-14T22:29:00,mcc,62.04
2023-04-14T22:30:00,mcc,59.20
2023-04-14T22:31:00,mcc,62.40
2023-04-14T22:32:00,mcc,75.29
2023-04-14T22:33:00,mcc,59.57
2023-04-14T22:34:00,mcc,59.35
2023-04-14T22:35:00,mcc,58.06
2023-04-14T22:36:00,mcc,69.77
2023-04-14T22:37:00,mcc,60.96
2023-04-14T22:38:00,mcc,63.17
2023-04-14T22:39:00,mcc,60.93
2023-04-14T22:40:00,mcc,70.24
2023-04-14T22:41:00,mcc,65.75
2023-04-14T22:42:00,mcc,63.61
2023-04-14T22:43:00,mcc,59.41
2023-04-14T22:44:00,mcc,61.47
2023-04-14T22:45:00,mcc,61.81
2023-04-14T22:46:00,mcc,61.83
2023-04-14T22:47:00,mcc,60.16
2023-04-14T22:48:00,mcc,63.08
2023-04-14T22:49:00,mcc,62.11
2023-04-14T22:50:00,mcc,60.88
2023-04-14T22:51:00,mcc,62.96
2023-04-14T22:52:00,mcc,62.44
2023-04-14T22:53:00,mcc,69.60
2023-04-14T22:54:00,mcc,60.86
2023-04-14T22:55:00,mcc,67.62
2023-04-14T22:56:00,mcc,59.71
2023-04-14T22:57:00,mcc,69.33
2023-04-14T22:58:00,mcc,71.65
2023-04-14T22:59:00,mcc,60.06
2023-04-14T23:00:00,mcc,61.75
2023-04-14T23:01:00,mcc,64.82
2023-04-14T23:02:00,mcc,71.31
2023-04-14T23:03:00,mcc,70.28
2023-04-14T23:04:00,mcc,62.84
2023-04-14T23:05:00,mcc,63.58
2023-04-14T23:06:00,mcc,61.05
2023-04-14T23:07:00,mcc,60.38
2023-04-14T23:08:00,mcc,69.79
2023-04-14T23:09:00,mcc,60.78
2023-04-14T23:10:00,mcc,60.98
2023-04-14T23:11:00,mcc,60.60
2023-04-14T23:12:00,mcc,61.26
2023-04-14T23:13:00,mcc,72.38
2023-04-14T23:14:00,mcc,63.23
2023-04-14T23:15:00,mcc,68.54
2023-04-14T23:16:00,mcc,59.37
2023-04-14T23:17:00,mcc,60.28
2023-04-14T23:18:00,mcc,60.77
2023-04-14T23:19:00,mcc,56.93
2023-04-14T23:20:00,mcc,56.93
2023-04-14T23:21:00,mcc,58.69
2023-04-14T23:22:00,mcc,62.25
2023-04-14T23:23:00,mcc,58.52
2023-04-14T23:24:00,mcc,63.82
2023-04-14T23:25:00,mcc,62.86
2023-04-14T23:26:00,mcc,59.73
2023-04-14T23:27:00,mcc,57.82
2023-04-14T23:28:00,mcc,58.53
2023-04-14T23:29:00,mcc,61.96
2023-04-14T23:30:00,mcc,62.33
2023-04-14T23:31:00,mcc,57.93
2023-04-14T23:32:00,mcc,57.77
2023-04-14T23:33:00,mcc,56.26
2023-04-14T23:34:00,mcc,64.90
2023-04-14T23:35:00,mcc,65.28
2023-04-14T23:36:00,mcc,63.34
2023-04-14T23:37:00,mcc,63.40
2023-04-14T23:38:00,mcc,58.06
2023-04-14T23:39:00,mcc,59.27
2023-04-14T23:40:00,mcc,57.45
2023-04-14T23:41:00,mcc,55.01
2023-04-14T23:42:00,mcc,58.07
2023-04-14T23:43:00,mcc,53.36
2023-04-14T23:44:00,mcc,52.47
2023-04-14T23:45:00,mcc,54.06
2023-04-14T23:46:00,mcc,54.58
2023-04-14T23:47:00,mcc,53.13
2023-04-14T23:48:00,mcc,51.26
2023-04-14T23:49:00,mcc,54.31
2023-04-14T23:50:00,mcc,51.09
2023-04-14T23:51:00,mcc,50.59
2023-04-14T23:52:00,mcc,53.01
2023-04-14T23:53:00,mcc,51.48
2023-04-14T23:54:00,mcc,51.66
2023-04-14T23:55:00,mcc,61.16
2023-04-14T23:56:00,mcc,56.42
2023-04-14T23:57:00,mcc,52.87
2023-04-14T23:58:00,mcc,52.82
2023-04-14T23:59:00,mcc,53.23
