#datetime,building,power
2023-10-11T23:18:00,axn,31.19
2023-10-11T23:19:00,axn,31.67
2023-10-11T23:20:00,axn,31.28
2023-10-11T23:21:00,axn,31.21
2023-10-11T23:22:00,axn,31.65
2023-10-11T23:23:00,axn,31.31
2023-10-11T23:24:00,axn,31.17
2023-10-11T23:25:00,axn,31.09
2023-10-11T23:26:00,axn,31.04
2023-10-11T23:27:00,axn,30.99
2023-10-11T23:28:00,axn,31.14
2023-10-11T23:29:00,axn,30.62
2023-10-11T23:30:00,axn,30.65
2023-10-11T23:31:00,axn,30.75
2023-10-11T23:32:00,axn,30.78
2023-10-11T23:33:00,axn,31.25
2023-10-11T23:34:00,axn,30.96
2023-10-11T23:35:00,axn,31.10
2023-10-11T23:36:00,axn,31.09
2023-10-11T23:37:00,axn,30.59
2023-10-11T23:38:00,axn,30.50
2023-10-11T23:39:00,axn,30.32
2023-10-11T23:40:00,axn,30.29
2023-10-11T23:41:00,axn,30.31
2023-10-11T23:42:00,axn,29.94
2023-10-11T23:43:00,axn,29.87
2023-10-11T23:44:00,axn,29.96
2023-10-11T23:45:00,axn,29.96
2023-10-11T23:46:00,axn,30.13
2023-10-11T23:47:00,axn,30.10
2023-10-11T23:48:00,axn,29.98
2023-10-11T23:49:00,axn,30.13
2023-10-11T23:50:00,axn,29.98
2023-10-11T23:51:00,axn,30.15
2023-10-11T23:52:00,axn,30.16
2023-10-11T23:53:00,axn,30.17
2023-10-11T23:54:00,axn,30.66
2023-10-11T23:55:00,axn,30.12
2023-10-11T23:56:00,axn,30.44
2023-10-11T23:57:00,axn,30.24
2023-10-11T23:58:00,axn,30.59
2023-10-11T23:59:00,axn,30.00
