#datetime,building,power
2022-04-19T22:12:00,rvs,45.54
2022-04-19T22:13:00,rvs,46.01
2022-04-19T22:14:00,rvs,54.85
2022-04-19T22:15:00,rvs,55.23
2022-04-19T22:16:00,rvs,60.91
2022-04-19T22:17:00,rvs,60.92
2022-04-19T22:18:00,rvs,40.81
2022-04-19T22:19:00,rvs,43.34
2022-04-19T22:20:00,rvs,38.32
2022-04-19T22:21:00,rvs,37.89
2022-04-19T22:22:00,rvs,51.51
2022-04-19T22:23:00,rvs,60.47
2022-04-19T22:24:00,rvs,55.90
2022-04-19T22:25:00,rvs,55.66
2022-04-19T22:26:00,rvs,43.25
2022-04-19T22:27:00,rvs,39.27
2022-04-19T22:28:00,rvs,43.51
2022-04-19T22:29:00,rvs,61.68
2022-04-19T22:30:00,rvs,39.83
2022-04-19T22:31:00,rvs,38.55
2022-04-19T22:32:00,rvs,42.46
2022-04-19T22:33:00,rvs,42.35
2022-04-19T22:34:00,rvs,35.78
2022-04-19T22:35:00,rvs,41.74
2022-04-19T22:36:00,rvs,42.61
2022-04-19T22:37:00,rvs,38.64
2022-04-19T22:38:00,rvs,41.84
2022-04-19T22:39:00,rvs,34.23
2022-04-19T22:40:00,rvs,34.03
2022-04-19T22:41:00,rvs,42.90
2022-04-19T22:42:00,rvs,44.74
2022-04-19T22:43:00,rvs,42.15
2022-04-19T22:44:00,rvs,34.92
2022-04-19T22:45:00,rvs,34.88
2022-04-19T22:46:00,rvs,38.61
2022-04-19T22:47:00,rvs,42.67
2022-04-19T22:48:00,rvs,43.83
2022-04-19T22:49:00,rvs,45.14
2022-04-19T22:50:00,rvs,39.75
2022-04-19T22:51:00,rvs,39.20
2022-04-19T22:52:00,rvs,41.43
2022-04-19T22:53:00,rvs,27.84
2022-04-19T22:54:00,rvs,24.01
2022-04-19T22:55:00,rvs,19.34
2022-04-19T22:56:00,rvs,19.18
2022-04-19T22:57:00,rvs,19.17
2022-04-19T22:58:00,rvs,23.25
2022-04-19T22:59:00,rvs,17.02
2022-04-19T23:00:00,rvs,12.83
2022-04-19T23:01:00,rvs,12.98
2022-04-19T23:02:00,rvs,16.68
2022-04-19T23:03:00,rvs,16.71
2022-04-19T23:04:00,rvs,12.94
2022-04-19T23:05:00,rvs,13.63
2022-04-19T23:06:00,rvs,17.53
2022-04-19T23:07:00,rvs,16.99
2022-04-19T23:08:00,rvs,16.58
2022-04-19T23:09:00,rvs,12.40
2022-04-19T23:10:00,rvs,12.11
2022-04-19T23:11:00,rvs,16.51
2022-04-19T23:12:00,rvs,16.57
2022-04-19T23:13:00,rvs,17.73
2022-04-19T23:14:00,rvs,17.15
2022-04-19T23:15:00,rvs,21.14
2022-04-19T23:16:00,rvs,21.03
2022-04-19T23:17:00,rvs,12.71
2022-04-19T23:18:00,rvs,12.53
2022-04-19T23:19:00,rvs,13.98
2022-04-19T23:20:00,rvs,12.51
2022-04-19T23:21:00,rvs,12.21
2022-04-19T23:22:00,rvs,12.75
2022-04-19T23:23:00,rvs,12.97
2022-04-19T23:24:00,rvs,11.99
2022-04-19T23:25:00,rvs,11.86
2022-04-19T23:26:00,rvs,11.73
2022-04-19T23:27:00,rvs,11.61
2022-04-19T23:28:00,rvs,16.06
2022-04-19T23:29:00,rvs,15.70
2022-04-19T23:30:00,rvs,15.91
2022-04-19T23:31:00,rvs,15.96
2022-04-19T23:32:00,rvs,15.92
2022-04-19T23:33:00,rvs,15.58
2022-04-19T23:34:00,rvs,15.57
2022-04-19T23:35:00,rvs,15.67
2022-04-19T23:36:00,rvs,15.76
2022-04-19T23:37:00,rvs,15.57
2022-04-19T23:38:00,rvs,16.25
2022-04-19T23:39:00,rvs,15.83
2022-04-19T23:40:00,rvs,15.57
2022-04-19T23:41:00,rvs,17.00
2022-04-19T23:42:00,rvs,22.77
2022-04-19T23:43:00,rvs,23.24
2022-04-19T23:44:00,rvs,23.11
2022-04-19T23:45:00,rvs,34.69
2022-04-19T23:46:00,rvs,40.67
2022-04-19T23:47:00,rvs,32.97
2022-04-19T23:48:00,rvs,39.58
2022-04-19T23:49:00,rvs,46.39
2022-04-19T23:50:00,rvs,51.11
2022-04-19T23:51:00,rvs,54.70
2022-04-19T23:52:00,rvs,52.55
2022-04-19T23:53:00,rvs,58.46
2022-04-19T23:54:00,rvs,60.81
2022-04-19T23:55:00,rvs,61.92
2022-04-19T23:56:00,rvs,41.85
2022-04-19T23:57:00,rvs,48.50
2022-04-19T23:58:00,rvs,50.51
2022-04-19T23:59:00,rvs,51.23
