#datetime,building,power
2023-05-19T23:18:00,prt,30.52
2023-05-19T23:19:00,prt,27.33
2023-05-19T23:20:00,prt,26.79
2023-05-19T23:21:00,prt,28.60
2023-05-19T23:22:00,prt,25.08
2023-05-19T23:23:00,prt,25.23
2023-05-19T23:24:00,prt,28.81
2023-05-19T23:25:00,prt,29.84
2023-05-19T23:26:00,prt,29.50
2023-05-19T23:27:00,prt,35.91
2023-05-19T23:28:00,prt,37.14
2023-05-19T23:29:00,prt,36.11
2023-05-19T23:30:00,prt,31.21
2023-05-19T23:31:00,prt,27.16
2023-05-19T23:32:00,prt,27.80
2023-05-19T23:33:00,prt,27.83
2023-05-19T23:34:00,prt,27.54
2023-05-19T23:35:00,prt,27.56
2023-05-19T23:36:00,prt,29.29
2023-05-19T23:37:00,prt,29.95
2023-05-19T23:38:00,prt,28.66
2023-05-19T23:39:00,prt,30.63
2023-05-19T23:40:00,prt,27.99
2023-05-19T23:41:00,prt,27.70
2023-05-19T23:42:00,prt,26.45
2023-05-19T23:43:00,prt,26.54
2023-05-19T23:44:00,prt,26.34
2023-05-19T23:45:00,prt,26.92
2023-05-19T23:46:00,prt,27.40
2023-05-19T23:47:00,prt,27.40
2023-05-19T23:48:00,prt,27.26
2023-05-19T23:49:00,prt,26.85
2023-05-19T23:50:00,prt,34.92
2023-05-19T23:51:00,prt,30.14
2023-05-19T23:52:00,prt,31.09
2023-05-19T23:53:00,prt,28.83
2023-05-19T23:54:00,prt,30.05
2023-05-19T23:55:00,prt,29.24
2023-05-19T23:56:00,prt,30.03
2023-05-19T23:57:00,prt,25.65
2023-05-19T23:58:00,prt,28.82
2023-05-19T23:59:00,prt,29.99
