#datetime,building,power
2022-06-30T22:12:00,vfh,59.17
2022-06-30T22:13:00,vfh,59.16
2022-06-30T22:14:00,vfh,59.16
2022-06-30T22:15:00,vfh,53.24
2022-06-30T22:16:00,vfh,53.24
2022-06-30T22:17:00,vfh,70.84
2022-06-30T22:18:00,vfh,71.42
2022-06-30T22:19:00,vfh,71.42
2022-06-30T22:20:00,vfh,51.13
2022-06-30T22:21:00,vfh,22.39
2022-06-30T22:22:00,vfh,52.61
2022-06-30T22:23:00,vfh,52.61
2022-06-30T22:24:00,vfh,30.11
2022-06-30T22:25:00,vfh,50.78
2022-06-30T22:26:00,vfh,50.78
2022-06-30T22:27:00,vfh,91.84
2022-06-30T22:28:00,vfh,77.76
2022-06-30T22:29:00,vfh,66.17
2022-06-30T22:30:00,vfh,66.17
2022-06-30T22:31:00,vfh,96.30
2022-06-30T22:32:00,vfh,37.07
2022-06-30T22:33:00,vfh,37.07
2022-06-30T22:34:00,vfh,72.22
2022-06-30T22:35:00,vfh,72.22
2022-06-30T22:36:00,vfh,85.61
2022-06-30T22:37:00,vfh,85.61
2022-06-30T22:38:00,vfh,51.30
2022-06-30T22:39:00,vfh,51.30
2022-06-30T22:40:00,vfh,69.66
2022-06-30T22:41:00,vfh,69.04
2022-06-30T22:42:00,vfh,68.27
2022-06-30T22:43:00,vfh,81.71
2022-06-30T22:44:00,vfh,73.88
2022-06-30T22:45:00,vfh,60.34
2022-06-30T22:46:00,vfh,96.31
2022-06-30T22:47:00,vfh,105.40
2022-06-30T22:48:00,vfh,59.44
2022-06-30T22:49:00,vfh,59.44
2022-06-30T22:50:00,vfh,75.86
2022-06-30T22:51:00,vfh,85.90
2022-06-30T22:52:00,vfh,65.60
2022-06-30T22:53:00,vfh,67.56
2022-06-30T22:54:00,vfh,52.55
2022-06-30T22:55:00,vfh,82.02
2022-06-30T22:56:00,vfh,61.74
2022-06-30T22:57:00,vfh,79.87
2022-06-30T22:58:00,vfh,53.84
2022-06-30T22:59:00,vfh,57.09
2022-06-30T23:00:00,vfh,63.40
2022-06-30T23:01:00,vfh,63.40
2022-06-30T23:02:00,vfh,85.59
2022-06-30T23:03:00,vfh,85.59
2022-06-30T23:04:00,vfh,91.18
2022-06-30T23:05:00,vfh,86.72
2022-06-30T23:06:00,vfh,90.51
2022-06-30T23:07:00,vfh,90.08
2022-06-30T23:08:00,vfh,83.85
2022-06-30T23:09:00,vfh,79.33
2022-06-30T23:10:00,vfh,79.33
2022-06-30T23:11:00,vfh,65.63
2022-06-30T23:12:00,vfh,62.33
2022-06-30T23:13:00,vfh,15.98
2022-06-30T23:14:00,vfh,13.63
2022-06-30T23:15:00,vfh,13.63
2022-06-30T23:16:00,vfh,63.28
2022-06-30T23:17:00,vfh,62.70
2022-06-30T23:18:00,vfh,109.83
2022-06-30T23:19:00,vfh,69.12
2022-06-30T23:20:00,vfh,35.77
2022-06-30T23:21:00,vfh,72.20
2022-06-30T23:22:00,vfh,72.20
2022-06-30T23:23:00,vfh,53.87
2022-06-30T23:24:00,vfh,44.16
2022-06-30T23:25:00,vfh,69.17
2022-06-30T23:26:00,vfh,22.77
2022-06-30T23:27:00,vfh,45.66
2022-06-30T23:28:00,vfh,117.22
2022-06-30T23:29:00,vfh,117.22
2022-06-30T23:30:00,vfh,69.03
2022-06-30T23:31:00,vfh,70.55
2022-06-30T23:32:00,vfh,101.75
2022-06-30T23:33:00,vfh,101.75
2022-06-30T23:34:00,vfh,81.27
2022-06-30T23:35:00,vfh,88.59
2022-06-30T23:36:00,vfh,88.59
2022-06-30T23:37:00,vfh,26.39
2022-06-30T23:38:00,vfh,26.39
2022-06-30T23:39:00,vfh,84.08
2022-06-30T23:40:00,vfh,62.41
2022-06-30T23:41:00,vfh,93.56
2022-06-30T23:42:00,vfh,51.09
2022-06-30T23:43:00,vfh,39.85
2022-06-30T23:44:00,vfh,44.64
2022-06-30T23:45:00,vfh,44.64
2022-06-30T23:46:00,vfh,113.49
2022-06-30T23:47:00,vfh,108.53
2022-06-30T23:48:00,vfh,94.78
2022-06-30T23:49:00,vfh,101.53
2022-06-30T23:50:00,vfh,101.53
2022-06-30T23:51:00,vfh,90.73
2022-06-30T23:52:00,vfh,90.73
2022-06-30T23:53:00,vfh,50.36
2022-06-30T23:54:00,vfh,49.42
2022-06-30T23:55:00,vfh,83.83
2022-06-30T23:56:00,vfh,79.91
2022-06-30T23:57:00,vfh,79.91
2022-06-30T23:58:00,vfh,73.25
2022-06-30T23:59:00,vfh,73.25
