#datetime,building,power
2023-01-13T22:12:00,mfh,74.25
2023-01-13T22:13:00,mfh,74.19
2023-01-13T22:14:00,mfh,74.78
2023-01-13T22:15:00,mfh,74.78
2023-01-13T22:16:00,mfh,74.87
2023-01-13T22:17:00,mfh,74.81
2023-01-13T22:18:00,mfh,75.25
2023-01-13T22:19:00,mfh,74.32
2023-01-13T22:20:00,mfh,74.33
2023-01-13T22:21:00,mfh,74.38
2023-01-13T22:22:00,mfh,75.01
2023-01-13T22:23:00,mfh,75.09
2023-01-13T22:24:00,mfh,75.03
2023-01-13T22:25:00,mfh,75.04
2023-01-13T22:26:00,mfh,75.06
2023-01-13T22:27:00,mfh,75.00
2023-01-13T22:28:00,mfh,74.36
2023-01-13T22:29:00,mfh,74.33
2023-01-13T22:30:00,mfh,69.59
2023-01-13T22:31:00,mfh,58.98
2023-01-13T22:32:00,mfh,58.42
2023-01-13T22:33:00,mfh,52.07
2023-01-13T22:34:00,mfh,52.21
2023-01-13T22:35:00,mfh,52.46
2023-01-13T22:36:00,mfh,52.67
2023-01-13T22:37:00,mfh,51.71
2023-01-13T22:38:00,mfh,51.64
2023-01-13T22:39:00,mfh,52.49
2023-01-13T22:40:00,mfh,52.44
2023-01-13T22:41:00,mfh,52.43
2023-01-13T22:42:00,mfh,52.30
2023-01-13T22:43:00,mfh,52.48
2023-01-13T22:44:00,mfh,52.53
2023-01-13T22:45:00,mfh,51.83
2023-01-13T22:46:00,mfh,51.85
2023-01-13T22:47:00,mfh,51.97
2023-01-13T22:48:00,mfh,52.18
2023-01-13T22:49:00,mfh,53.53
2023-01-13T22:50:00,mfh,53.51
2023-01-13T22:51:00,mfh,53.65
2023-01-13T22:52:00,mfh,53.70
2023-01-13T22:53:00,mfh,54.06
2023-01-13T22:54:00,mfh,53.71
2023-01-13T22:55:00,mfh,52.20
2023-01-13T22:56:00,mfh,52.21
2023-01-13T22:57:00,mfh,52.36
2023-01-13T22:58:00,mfh,53.02
2023-01-13T22:59:00,mfh,53.13
2023-01-13T23:00:00,mfh,53.14
2023-01-13T23:01:00,mfh,53.25
2023-01-13T23:02:00,mfh,53.32
2023-01-13T23:03:00,mfh,52.51
2023-01-13T23:04:00,mfh,52.50
2023-01-13T23:05:00,mfh,52.57
2023-01-13T23:06:00,mfh,53.14
2023-01-13T23:07:00,mfh,53.16
2023-01-13T23:08:00,mfh,55.17
2023-01-13T23:09:00,mfh,55.16
2023-01-13T23:10:00,mfh,55.24
2023-01-13T23:11:00,mfh,55.25
2023-01-13T23:12:00,mfh,54.69
2023-01-13T23:13:00,mfh,54.55
2023-01-13T23:14:00,mfh,54.56
2023-01-13T23:15:00,mfh,54.31
2023-01-13T23:16:00,mfh,54.93
2023-01-13T23:17:00,mfh,54.95
2023-01-13T23:18:00,mfh,55.03
2023-01-13T23:19:00,mfh,55.17
2023-01-13T23:20:00,mfh,55.06
2023-01-13T23:21:00,mfh,54.36
2023-01-13T23:22:00,mfh,54.25
2023-01-13T23:23:00,mfh,54.34
2023-01-13T23:24:00,mfh,54.95
2023-01-13T23:25:00,mfh,55.00
2023-01-13T23:26:00,mfh,55.17
2023-01-13T23:27:00,mfh,54.96
2023-01-13T23:28:00,mfh,53.00
2023-01-13T23:29:00,mfh,52.92
2023-01-13T23:30:00,mfh,52.33
2023-01-13T23:31:00,mfh,52.19
2023-01-13T23:32:00,mfh,52.15
2023-01-13T23:33:00,mfh,53.79
2023-01-13T23:34:00,mfh,52.86
2023-01-13T23:35:00,mfh,52.99
2023-01-13T23:36:00,mfh,53.13
2023-01-13T23:37:00,mfh,53.68
2023-01-13T23:38:00,mfh,53.00
2023-01-13T23:39:00,mfh,52.20
2023-01-13T23:40:00,mfh,52.22
2023-01-13T23:41:00,mfh,52.33
2023-01-13T23:42:00,mfh,52.91
2023-01-13T23:43:00,mfh,53.00
2023-01-13T23:44:00,mfh,52.88
2023-01-13T23:45:00,mfh,52.87
2023-01-13T23:46:00,mfh,52.90
2023-01-13T23:47:00,mfh,55.38
2023-01-13T23:48:00,mfh,54.07
2023-01-13T23:49:00,mfh,54.08
2023-01-13T23:50:00,mfh,54.01
2023-01-13T23:51:00,mfh,54.69
2023-01-13T23:52:00,mfh,53.52
2023-01-13T23:53:00,mfh,53.04
2023-01-13T23:54:00,mfh,53.08
2023-01-13T23:55:00,mfh,53.29
2023-01-13T23:56:00,mfh,53.18
2023-01-13T23:57:00,mfh,52.47
2023-01-13T23:58:00,mfh,52.37
2023-01-13T23:59:00,mfh,52.39
