#datetime,building,power
2023-02-24T23:18:00,prt,21.33
2023-02-24T23:19:00,prt,22.41
2023-02-24T23:20:00,prt,24.56
2023-02-24T23:21:00,prt,25.74
2023-02-24T23:22:00,prt,28.86
2023-02-24T23:23:00,prt,26.29
2023-02-24T23:24:00,prt,24.14
2023-02-24T23:25:00,prt,26.51
2023-02-24T23:26:00,prt,26.57
2023-02-24T23:27:00,prt,24.56
2023-02-24T23:28:00,prt,22.87
2023-02-24T23:29:00,prt,22.28
2023-02-24T23:30:00,prt,19.70
2023-02-24T23:31:00,prt,22.70
2023-02-24T23:32:00,prt,22.43
2023-02-24T23:33:00,prt,22.45
2023-02-24T23:34:00,prt,23.70
2023-02-24T23:35:00,prt,21.98
2023-02-24T23:36:00,prt,21.42
2023-02-24T23:37:00,prt,20.89
2023-02-24T23:38:00,prt,20.98
2023-02-24T23:39:00,prt,21.68
2023-02-24T23:40:00,prt,21.57
2023-02-24T23:41:00,prt,19.05
2023-02-24T23:42:00,prt,19.00
2023-02-24T23:43:00,prt,17.13
2023-02-24T23:44:00,prt,20.35
2023-02-24T23:45:00,prt,24.42
2023-02-24T23:46:00,prt,25.01
2023-02-24T23:47:00,prt,22.53
2023-02-24T23:48:00,prt,22.61
2023-02-24T23:49:00,prt,23.14
2023-02-24T23:50:00,prt,23.66
2023-02-24T23:51:00,prt,27.30
2023-02-24T23:52:00,prt,26.83
2023-02-24T23:53:00,prt,24.98
2023-02-24T23:54:00,prt,24.94
2023-02-24T23:55:00,prt,22.88
2023-02-24T23:56:00,prt,22.83
2023-02-24T23:57:00,prt,19.62
2023-02-24T23:58:00,prt,27.59
2023-02-24T23:59:00,prt,26.78
