#datetime,building,power
2023-11-21T22:12:00,mfh,27.69
2023-11-21T22:13:00,mfh,27.56
2023-11-21T22:14:00,mfh,26.73
2023-11-21T22:15:00,mfh,26.80
2023-11-21T22:16:00,mfh,27.14
2023-11-21T22:17:00,mfh,27.48
2023-11-21T22:18:00,mfh,27.49
2023-11-21T22:19:00,mfh,27.45
2023-11-21T22:20:00,mfh,27.96
2023-11-21T22:21:00,mfh,27.53
2023-11-21T22:22:00,mfh,28.48
2023-11-21T22:23:00,mfh,27.08
2023-11-21T22:24:00,mfh,27.07
2023-11-21T22:25:00,mfh,27.14
2023-11-21T22:26:00,mfh,26.87
2023-11-21T22:27:00,mfh,27.46
2023-11-21T22:28:00,mfh,27.43
2023-11-21T22:29:00,mfh,27.56
2023-11-21T22:30:00,mfh,27.88
2023-11-21T22:31:00,mfh,27.64
2023-11-21T22:32:00,mfh,27.60
2023-11-21T22:33:00,mfh,27.08
2023-11-21T22:34:00,mfh,27.01
2023-11-21T22:35:00,mfh,27.58
2023-11-21T22:36:00,mfh,29.56
2023-11-21T22:37:00,mfh,29.74
2023-11-21T22:38:00,mfh,29.49
2023-11-21T22:39:00,mfh,29.53
2023-11-21T22:40:00,mfh,29.53
2023-11-21T22:41:00,mfh,29.43
2023-11-21T22:42:00,mfh,28.94
2023-11-21T22:43:00,mfh,28.94
2023-11-21T22:44:00,mfh,28.92
2023-11-21T22:45:00,mfh,29.52
2023-11-21T22:46:00,mfh,29.69
2023-11-21T22:47:00,mfh,29.64
2023-11-21T22:48:00,mfh,30.04
2023-11-21T22:49:00,mfh,30.27
2023-11-21T22:50:00,mfh,29.50
2023-11-21T22:51:00,mfh,29.32
2023-11-21T22:52:00,mfh,29.39
2023-11-21T22:53:00,mfh,29.45
2023-11-21T22:54:00,mfh,30.02
2023-11-21T22:55:00,mfh,30.84
2023-11-21T22:56:00,mfh,30.10
2023-11-21T22:57:00,mfh,30.06
2023-11-21T22:58:00,mfh,30.11
2023-11-21T22:59:00,mfh,30.00
2023-11-21T23:00:00,mfh,29.30
2023-11-21T23:01:00,mfh,29.50
2023-11-21T23:02:00,mfh,29.43
2023-11-21T23:03:00,mfh,29.44
2023-11-21T23:04:00,mfh,29.91
2023-11-21T23:05:00,mfh,29.80
2023-11-21T23:06:00,mfh,29.74
2023-11-21T23:07:00,mfh,29.62
2023-11-21T23:08:00,mfh,29.71
2023-11-21T23:09:00,mfh,29.05
2023-11-21T23:10:00,mfh,29.07
2023-11-21T23:11:00,mfh,29.00
2023-11-21T23:12:00,mfh,28.99
2023-11-21T23:13:00,mfh,30.43
2023-11-21T23:14:00,mfh,29.86
2023-11-21T23:15:00,mfh,29.88
2023-11-21T23:16:00,mfh,29.56
2023-11-21T23:17:00,mfh,29.21
2023-11-21T23:18:00,mfh,29.20
2023-11-21T23:19:00,mfh,28.53
2023-11-21T23:20:00,mfh,29.29
2023-11-21T23:21:00,mfh,28.78
2023-11-21T23:22:00,mfh,29.81
2023-11-21T23:23:00,mfh,29.27
2023-11-21T23:24:00,mfh,29.33
2023-11-21T23:25:00,mfh,29.44
2023-11-21T23:26:00,mfh,29.69
2023-11-21T23:27:00,mfh,29.63
2023-11-21T23:28:00,mfh,27.12
2023-11-21T23:29:00,mfh,26.96
2023-11-21T23:30:00,mfh,27.12
2023-11-21T23:31:00,mfh,27.08
2023-11-21T23:32:00,mfh,27.77
2023-11-21T23:33:00,mfh,27.73
2023-11-21T23:34:00,mfh,27.70
2023-11-21T23:35:00,mfh,27.76
2023-11-21T23:36:00,mfh,27.59
2023-11-21T23:37:00,mfh,27.39
2023-11-21T23:38:00,mfh,26.59
2023-11-21T23:39:00,mfh,26.59
2023-11-21T23:40:00,mfh,27.17
2023-11-21T23:41:00,mfh,27.42
2023-11-21T23:42:00,mfh,27.09
2023-11-21T23:43:00,mfh,27.13
2023-11-21T23:44:00,mfh,27.97
2023-11-21T23:45:00,mfh,27.83
2023-11-21T23:46:00,mfh,27.34
2023-11-21T23:47:00,mfh,27.13
2023-11-21T23:48:00,mfh,26.89
2023-11-21T23:49:00,mfh,28.67
2023-11-21T23:50:00,mfh,28.15
2023-11-21T23:51:00,mfh,28.89
2023-11-21T23:52:00,mfh,28.18
2023-11-21T23:53:00,mfh,27.69
2023-11-21T23:54:00,mfh,27.48
2023-11-21T23:55:00,mfh,27.46
2023-11-21T23:56:00,mfh,27.37
2023-11-21T23:57:00,mfh,27.66
2023-11-21T23:58:00,mfh,26.62
2023-11-21T23:59:00,mfh,26.68
