#datetime,building,power
2022-09-25T22:12:00,hdy,69.76
2022-09-25T22:13:00,hdy,73.05
2022-09-25T22:14:00,hdy,70.80
2022-09-25T22:15:00,hdy,93.70
2022-09-25T22:16:00,hdy,69.30
2022-09-25T22:17:00,hdy,68.28
2022-09-25T22:18:00,hdy,70.51
2022-09-25T22:19:00,hdy,70.04
2022-09-25T22:20:00,hdy,68.57
2022-09-25T22:21:00,hdy,70.06
2022-09-25T22:22:00,hdy,73.94
2022-09-25T22:23:00,hdy,70.72
2022-09-25T22:24:00,hdy,72.85
2022-09-25T22:25:00,hdy,70.37
2022-09-25T22:26:00,hdy,68.95
2022-09-25T22:27:00,hdy,71.07
2022-09-25T22:28:00,hdy,72.13
2022-09-25T22:29:00,hdy,69.81
2022-09-25T22:30:00,hdy,72.78
2022-09-25T22:31:00,hdy,70.97
2022-09-25T22:32:00,hdy,72.57
2022-09-25T22:33:00,hdy,71.72
2022-09-25T22:34:00,hdy,72.07
2022-09-25T22:35:00,hdy,72.89
2022-09-25T22:36:00,hdy,72.65
2022-09-25T22:37:00,hdy,69.67
2022-09-25T22:38:00,hdy,69.79
2022-09-25T22:39:00,hdy,72.37
2022-09-25T22:40:00,hdy,69.62
2022-09-25T22:41:00,hdy,70.37
2022-09-25T22:42:00,hdy,68.71
2022-09-25T22:43:00,hdy,69.21
2022-09-25T22:44:00,hdy,70.08
2022-09-25T22:45:00,hdy,68.66
2022-09-25T22:46:00,hdy,69.83
2022-09-25T22:47:00,hdy,68.01
2022-09-25T22:48:00,hdy,86.66
2022-09-25T22:49:00,hdy,67.20
2022-09-25T22:50:00,hdy,71.64
2022-09-25T22:51:00,hdy,66.44
2022-09-25T22:52:00,hdy,91.90
2022-09-25T22:53:00,hdy,67.13
2022-09-25T22:54:00,hdy,67.83
2022-09-25T22:55:00,hdy,90.34
2022-09-25T22:56:00,hdy,69.84
2022-09-25T22:57:00,hdy,72.53
2022-09-25T22:58:00,hdy,70.82
2022-09-25T22:59:00,hdy,69.68
2022-09-25T23:00:00,hdy,70.21
2022-09-25T23:01:00,hdy,68.36
2022-09-25T23:02:00,hdy,68.99
2022-09-25T23:03:00,hdy,69.69
2022-09-25T23:04:00,hdy,68.90
2022-09-25T23:05:00,hdy,66.51
2022-09-25T23:06:00,hdy,67.09
2022-09-25T23:07:00,hdy,66.37
2022-09-25T23:08:00,hdy,69.49
2022-09-25T23:09:00,hdy,69.09
2022-09-25T23:10:00,hdy,92.05
2022-09-25T23:11:00,hdy,68.60
2022-09-25T23:12:00,hdy,77.46
2022-09-25T23:13:00,hdy,67.32
2022-09-25T23:14:00,hdy,67.80
2022-09-25T23:15:00,hdy,83.13
2022-09-25T23:16:00,hdy,84.05
2022-09-25T23:17:00,hdy,68.10
2022-09-25T23:18:00,hdy,91.43
2022-09-25T23:19:00,hdy,67.12
2022-09-25T23:20:00,hdy,67.51
2022-09-25T23:21:00,hdy,66.59
2022-09-25T23:22:00,hdy,69.88
2022-09-25T23:23:00,hdy,67.64
2022-09-25T23:24:00,hdy,69.17
2022-09-25T23:25:00,hdy,68.98
2022-09-25T23:26:00,hdy,68.68
2022-09-25T23:27:00,hdy,68.10
2022-09-25T23:28:00,hdy,67.38
2022-09-25T23:29:00,hdy,68.64
2022-09-25T23:30:00,hdy,71.04
2022-09-25T23:31:00,hdy,71.39
2022-09-25T23:32:00,hdy,66.42
2022-09-25T23:33:00,hdy,85.43
2022-09-25T23:34:00,hdy,65.03
2022-09-25T23:35:00,hdy,64.05
2022-09-25T23:36:00,hdy,66.02
2022-09-25T23:37:00,hdy,89.59
2022-09-25T23:38:00,hdy,67.55
2022-09-25T23:39:00,hdy,65.54
2022-09-25T23:40:00,hdy,66.42
2022-09-25T23:41:00,hdy,83.00
2022-09-25T23:42:00,hdy,64.29
2022-09-25T23:43:00,hdy,69.41
2022-09-25T23:44:00,hdy,69.48
2022-09-25T23:45:00,hdy,70.11
2022-09-25T23:46:00,hdy,65.07
2022-09-25T23:47:00,hdy,63.90
2022-09-25T23:48:00,hdy,64.99
2022-09-25T23:49:00,hdy,66.79
2022-09-25T23:50:00,hdy,64.70
2022-09-25T23:51:00,hdy,64.05
2022-09-25T23:52:00,hdy,66.04
2022-09-25T23:53:00,hdy,64.74
2022-09-25T23:54:00,hdy,87.28
2022-09-25T23:55:00,hdy,79.70
2022-09-25T23:56:00,hdy,61.52
2022-09-25T23:57:00,hdy,62.21
2022-09-25T23:58:00,hdy,64.14
2022-09-25T23:59:00,hdy,63.70
