#datetime,building,power
2022-04-06T22:12:00,mfh,38.91
2022-04-06T22:13:00,mfh,30.79
2022-04-06T22:14:00,mfh,30.90
2022-04-06T22:15:00,mfh,30.15
2022-04-06T22:16:00,mfh,30.11
2022-04-06T22:17:00,mfh,29.99
2022-04-06T22:18:00,mfh,30.06
2022-04-06T22:19:00,mfh,24.02
2022-04-06T22:20:00,mfh,24.64
2022-04-06T22:21:00,mfh,25.13
2022-04-06T22:22:00,mfh,24.70
2022-04-06T22:23:00,mfh,24.67
2022-04-06T22:24:00,mfh,24.00
2022-04-06T22:25:00,mfh,23.98
2022-04-06T22:26:00,mfh,23.97
2022-04-06T22:27:00,mfh,23.88
2022-04-06T22:28:00,mfh,24.61
2022-04-06T22:29:00,mfh,24.72
2022-04-06T22:30:00,mfh,24.69
2022-04-06T22:31:00,mfh,24.70
2022-04-06T22:32:00,mfh,24.01
2022-04-06T22:33:00,mfh,24.02
2022-04-06T22:34:00,mfh,23.99
2022-04-06T22:35:00,mfh,24.11
2022-04-06T22:36:00,mfh,24.10
2022-04-06T22:37:00,mfh,24.76
2022-04-06T22:38:00,mfh,24.77
2022-04-06T22:39:00,mfh,24.77
2022-04-06T22:40:00,mfh,24.81
2022-04-06T22:41:00,mfh,24.31
2022-04-06T22:42:00,mfh,24.55
2022-04-06T22:43:00,mfh,24.60
2022-04-06T22:44:00,mfh,24.47
2022-04-06T22:45:00,mfh,25.07
2022-04-06T22:46:00,mfh,25.07
2022-04-06T22:47:00,mfh,25.03
2022-04-06T22:48:00,mfh,25.03
2022-04-06T22:49:00,mfh,24.36
2022-04-06T22:50:00,mfh,24.44
2022-04-06T22:51:00,mfh,24.77
2022-04-06T22:52:00,mfh,24.22
2022-04-06T22:53:00,mfh,24.82
2022-04-06T22:54:00,mfh,24.97
2022-04-06T22:55:00,mfh,24.76
2022-04-06T22:56:00,mfh,26.57
2022-04-06T22:57:00,mfh,25.92
2022-04-06T22:58:00,mfh,25.90
2022-04-06T22:59:00,mfh,25.85
2022-04-06T23:00:00,mfh,24.22
2022-04-06T23:01:00,mfh,24.12
2022-04-06T23:02:00,mfh,25.24
2022-04-06T23:03:00,mfh,24.79
2022-04-06T23:04:00,mfh,25.20
2022-04-06T23:05:00,mfh,25.01
2022-04-06T23:06:00,mfh,24.20
2022-04-06T23:07:00,mfh,24.18
2022-04-06T23:08:00,mfh,24.18
2022-04-06T23:09:00,mfh,24.15
2022-04-06T23:10:00,mfh,24.84
2022-04-06T23:11:00,mfh,24.97
2022-04-06T23:12:00,mfh,24.99
2022-04-06T23:13:00,mfh,24.93
2022-04-06T23:14:00,mfh,24.59
2022-04-06T23:15:00,mfh,24.12
2022-04-06T23:16:00,mfh,23.98
2022-04-06T23:17:00,mfh,23.99
2022-04-06T23:18:00,mfh,22.88
2022-04-06T23:19:00,mfh,24.56
2022-04-06T23:20:00,mfh,23.55
2022-04-06T23:21:00,mfh,24.40
2022-04-06T23:22:00,mfh,23.61
2022-04-06T23:23:00,mfh,23.70
2022-04-06T23:24:00,mfh,23.73
2022-04-06T23:25:00,mfh,22.92
2022-04-06T23:26:00,mfh,22.90
2022-04-06T23:27:00,mfh,23.69
2022-04-06T23:28:00,mfh,23.33
2022-04-06T23:29:00,mfh,23.61
2022-04-06T23:30:00,mfh,23.65
2022-04-06T23:31:00,mfh,22.93
2022-04-06T23:32:00,mfh,22.68
2022-04-06T23:33:00,mfh,22.65
2022-04-06T23:34:00,mfh,22.64
2022-04-06T23:35:00,mfh,23.25
2022-04-06T23:36:00,mfh,23.29
2022-04-06T23:37:00,mfh,23.50
2022-04-06T23:38:00,mfh,23.54
2022-04-06T23:39:00,mfh,22.80
2022-04-06T23:40:00,mfh,22.64
2022-04-06T23:41:00,mfh,22.64
2022-04-06T23:42:00,mfh,22.64
2022-04-06T23:43:00,mfh,23.36
2022-04-06T23:44:00,mfh,23.40
2022-04-06T23:45:00,mfh,23.38
2022-04-06T23:46:00,mfh,23.43
2022-04-06T23:47:00,mfh,22.82
2022-04-06T23:48:00,mfh,22.81
2022-04-06T23:49:00,mfh,22.78
2022-04-06T23:50:00,mfh,22.85
2022-04-06T23:51:00,mfh,22.75
2022-04-06T23:52:00,mfh,23.41
2022-04-06T23:53:00,mfh,23.90
2022-04-06T23:54:00,mfh,23.59
2022-04-06T23:55:00,mfh,23.46
2022-04-06T23:56:00,mfh,22.68
2022-04-06T23:57:00,mfh,22.68
2022-04-06T23:58:00,mfh,22.67
2022-04-06T23:59:00,mfh,22.74
