#datetime,building,power
2024-03-28T22:12:00,vfh,64.65
2024-03-28T22:13:00,vfh,69.86
2024-03-28T22:14:00,vfh,69.16
2024-03-28T22:15:00,vfh,74.58
2024-03-28T22:16:00,vfh,26.40
2024-03-28T22:17:00,vfh,78.28
2024-03-28T22:18:00,vfh,71.04
2024-03-28T22:19:00,vfh,71.24
2024-03-28T22:20:00,vfh,15.69
2024-03-28T22:21:00,vfh,34.65
2024-03-28T22:22:00,vfh,34.32
2024-03-28T22:23:00,vfh,53.27
2024-03-28T22:24:00,vfh,43.20
2024-03-28T22:25:00,vfh,47.48
2024-03-28T22:26:00,vfh,103.74
2024-03-28T22:27:00,vfh,70.60
2024-03-28T22:28:00,vfh,70.60
2024-03-28T22:29:00,vfh,86.24
2024-03-28T22:30:00,vfh,86.24
2024-03-28T22:31:00,vfh,67.45
2024-03-28T22:32:00,vfh,54.13
2024-03-28T22:33:00,vfh,54.13
2024-03-28T22:34:00,vfh,72.37
2024-03-28T22:35:00,vfh,72.37
2024-03-28T22:36:00,vfh,37.01
2024-03-28T22:37:00,vfh,37.01
2024-03-28T22:38:00,vfh,39.69
2024-03-28T22:39:00,vfh,39.69
2024-03-28T22:40:00,vfh,73.02
2024-03-28T22:41:00,vfh,73.02
2024-03-28T22:42:00,vfh,68.68
2024-03-28T22:43:00,vfh,68.68
2024-03-28T22:44:00,vfh,71.71
2024-03-28T22:45:00,vfh,71.71
2024-03-28T22:46:00,vfh,64.30
2024-03-28T22:47:00,vfh,18.76
2024-03-28T22:48:00,vfh,26.02
2024-03-28T22:49:00,vfh,71.94
2024-03-28T22:50:00,vfh,57.56
2024-03-28T22:51:00,vfh,57.56
2024-03-28T22:52:00,vfh,40.68
2024-03-28T22:53:00,vfh,54.14
2024-03-28T22:54:00,vfh,54.14
2024-03-28T22:55:00,vfh,42.34
2024-03-28T22:56:00,vfh,41.93
2024-03-28T22:57:00,vfh,31.19
2024-03-28T22:58:00,vfh,37.47
2024-03-28T22:59:00,vfh,69.23
2024-03-28T23:00:00,vfh,73.92
2024-03-28T23:01:00,vfh,73.92
2024-03-28T23:02:00,vfh,45.39
2024-03-28T23:03:00,vfh,81.93
2024-03-28T23:04:00,vfh,88.78
2024-03-28T23:05:00,vfh,64.99
2024-03-28T23:06:00,vfh,42.31
2024-03-28T23:07:00,vfh,42.31
2024-03-28T23:08:00,vfh,109.41
2024-03-28T23:09:00,vfh,109.41
2024-03-28T23:10:00,vfh,57.05
2024-03-28T23:11:00,vfh,66.61
2024-03-28T23:12:00,vfh,52.19
2024-03-28T23:13:00,vfh,47.90
2024-03-28T23:14:00,vfh,47.90
2024-03-28T23:15:00,vfh,85.03
2024-03-28T23:16:00,vfh,85.65
2024-03-28T23:17:00,vfh,54.63
2024-03-28T23:18:00,vfh,71.11
2024-03-28T23:19:00,vfh,76.61
2024-03-28T23:20:00,vfh,58.49
2024-03-28T23:21:00,vfh,55.70
2024-03-28T23:22:00,vfh,55.70
2024-03-28T23:23:00,vfh,73.33
2024-03-28T23:24:00,vfh,68.11
2024-03-28T23:25:00,vfh,72.79
2024-03-28T23:26:00,vfh,47.76
2024-03-28T23:27:00,vfh,94.44
2024-03-28T23:28:00,vfh,94.44
2024-03-28T23:29:00,vfh,65.82
2024-03-28T23:30:00,vfh,65.82
2024-03-28T23:31:00,vfh,112.36
2024-03-28T23:32:00,vfh,112.36
2024-03-28T23:33:00,vfh,89.80
2024-03-28T23:34:00,vfh,53.72
2024-03-28T23:35:00,vfh,66.98
2024-03-28T23:36:00,vfh,68.12
2024-03-28T23:37:00,vfh,62.43
2024-03-28T23:38:00,vfh,84.48
2024-03-28T23:39:00,vfh,84.48
2024-03-28T23:40:00,vfh,41.62
2024-03-28T23:41:00,vfh,89.55
2024-03-28T23:42:00,vfh,103.91
2024-03-28T23:43:00,vfh,70.47
2024-03-28T23:44:00,vfh,99.28
2024-03-28T23:45:00,vfh,94.83
2024-03-28T23:46:00,vfh,76.89
2024-03-28T23:47:00,vfh,76.89
2024-03-28T23:48:00,vfh,90.30
2024-03-28T23:49:00,vfh,19.84
2024-03-28T23:50:00,vfh,19.84
2024-03-28T23:51:00,vfh,30.23
2024-03-28T23:52:00,vfh,30.23
2024-03-28T23:53:00,vfh,30.71
2024-03-28T23:54:00,vfh,30.71
2024-03-28T23:55:00,vfh,84.95
2024-03-28T23:56:00,vfh,76.68
2024-03-28T23:57:00,vfh,76.68
2024-03-28T23:58:00,vfh,92.17
2024-03-28T23:59:00,vfh,51.75
