#datetime,building,power
2023-04-16T23:18:00,prt,35.81
2023-04-16T23:19:00,prt,36.41
2023-04-16T23:20:00,prt,40.55
2023-04-16T23:21:00,prt,39.65
2023-04-16T23:22:00,prt,38.42
2023-04-16T23:23:00,prt,46.22
2023-04-16T23:24:00,prt,48.72
2023-04-16T23:25:00,prt,47.66
2023-04-16T23:26:00,prt,54.12
2023-04-16T23:27:00,prt,48.16
2023-04-16T23:28:00,prt,39.89
2023-04-16T23:29:00,prt,33.36
2023-04-16T23:30:00,prt,34.73
2023-04-16T23:31:00,prt,32.32
2023-04-16T23:32:00,prt,27.22
2023-04-16T23:33:00,prt,27.85
2023-04-16T23:34:00,prt,31.71
2023-04-16T23:35:00,prt,41.88
2023-04-16T23:36:00,prt,43.06
2023-04-16T23:37:00,prt,50.27
2023-04-16T23:38:00,prt,49.56
2023-04-16T23:39:00,prt,46.35
2023-04-16T23:40:00,prt,49.56
2023-04-16T23:41:00,prt,48.94
2023-04-16T23:42:00,prt,36.91
2023-04-16T23:43:00,prt,36.22
2023-04-16T23:44:00,prt,36.57
2023-04-16T23:45:00,prt,38.09
2023-04-16T23:46:00,prt,37.01
2023-04-16T23:47:00,prt,34.48
2023-04-16T23:48:00,prt,35.88
2023-04-16T23:49:00,prt,33.55
2023-04-16T23:50:00,prt,33.58
2023-04-16T23:51:00,prt,35.20
2023-04-16T23:52:00,prt,36.94
2023-04-16T23:53:00,prt,45.47
2023-04-16T23:54:00,prt,43.38
2023-04-16T23:55:00,prt,43.75
2023-04-16T23:56:00,prt,44.19
2023-04-16T23:57:00,prt,37.10
2023-04-16T23:58:00,prt,43.67
2023-04-16T23:59:00,prt,41.02
