#datetime,building,power
2022-09-14T22:12:00,vfh,98.48
2022-09-14T22:13:00,vfh,57.27
2022-09-14T22:14:00,vfh,57.27
2022-09-14T22:15:00,vfh,56.10
2022-09-14T22:16:00,vfh,56.10
2022-09-14T22:17:00,vfh,68.29
2022-09-14T22:18:00,vfh,68.29
2022-09-14T22:19:00,vfh,27.64
2022-09-14T22:20:00,vfh,60.94
2022-09-14T22:21:00,vfh,35.97
2022-09-14T22:22:00,vfh,97.86
2022-09-14T22:23:00,vfh,59.34
2022-09-14T22:24:00,vfh,58.84
2022-09-14T22:25:00,vfh,77.30
2022-09-14T22:26:00,vfh,72.58
2022-09-14T22:27:00,vfh,65.11
2022-09-14T22:28:00,vfh,65.11
2022-09-14T22:29:00,vfh,21.70
2022-09-14T22:30:00,vfh,21.70
2022-09-14T22:31:00,vfh,61.41
2022-09-14T22:32:00,vfh,61.41
2022-09-14T22:33:00,vfh,27.75
2022-09-14T22:34:00,vfh,21.82
2022-09-14T22:35:00,vfh,18.28
2022-09-14T22:36:00,vfh,12.66
2022-09-14T22:37:00,vfh,21.84
2022-09-14T22:38:00,vfh,21.84
2022-09-14T22:39:00,vfh,28.56
2022-09-14T22:40:00,vfh,23.07
2022-09-14T22:41:00,vfh,38.25
2022-09-14T22:42:00,vfh,38.25
2022-09-14T22:43:00,vfh,80.52
2022-09-14T22:44:00,vfh,87.75
2022-09-14T22:45:00,vfh,85.18
2022-09-14T22:46:00,vfh,78.86
2022-09-14T22:47:00,vfh,78.86
2022-09-14T22:48:00,vfh,20.58
2022-09-14T22:49:00,vfh,30.59
2022-09-14T22:50:00,vfh,75.24
2022-09-14T22:51:00,vfh,68.30
2022-09-14T22:52:00,vfh,72.47
2022-09-14T22:53:00,vfh,66.31
2022-09-14T22:54:00,vfh,37.64
2022-09-14T22:55:00,vfh,99.64
2022-09-14T22:56:00,vfh,97.65
2022-09-14T22:57:00,vfh,69.09
2022-09-14T22:58:00,vfh,64.34
2022-09-14T22:59:00,vfh,50.44
2022-09-14T23:00:00,vfh,51.34
2022-09-14T23:01:00,vfh,71.11
2022-09-14T23:02:00,vfh,68.21
2022-09-14T23:03:00,vfh,66.11
2022-09-14T23:04:00,vfh,46.47
2022-09-14T23:05:00,vfh,34.08
2022-09-14T23:06:00,vfh,28.59
2022-09-14T23:07:00,vfh,27.41
2022-09-14T23:08:00,vfh,37.30
2022-09-14T23:09:00,vfh,40.56
2022-09-14T23:10:00,vfh,69.53
2022-09-14T23:11:00,vfh,116.30
2022-09-14T23:12:00,vfh,116.30
2022-09-14T23:13:00,vfh,104.67
2022-09-14T23:14:00,vfh,53.69
2022-09-14T23:15:00,vfh,105.30
2022-09-14T23:16:00,vfh,105.30
2022-09-14T23:17:00,vfh,116.94
2022-09-14T23:18:00,vfh,107.30
2022-09-14T23:19:00,vfh,62.45
2022-09-14T23:20:00,vfh,51.81
2022-09-14T23:21:00,vfh,51.81
2022-09-14T23:22:00,vfh,55.92
2022-09-14T23:23:00,vfh,55.92
2022-09-14T23:24:00,vfh,7.20
2022-09-14T23:25:00,vfh,7.20
2022-09-14T23:26:00,vfh,70.53
2022-09-14T23:27:00,vfh,70.53
2022-09-14T23:28:00,vfh,87.67
2022-09-14T23:29:00,vfh,105.94
2022-09-14T23:30:00,vfh,127.49
2022-09-14T23:31:00,vfh,64.05
2022-09-14T23:32:00,vfh,60.08
2022-09-14T23:33:00,vfh,65.04
2022-09-14T23:34:00,vfh,49.65
2022-09-14T23:35:00,vfh,108.03
2022-09-14T23:36:00,vfh,72.46
2022-09-14T23:37:00,vfh,60.98
2022-09-14T23:38:00,vfh,40.60
2022-09-14T23:39:00,vfh,40.60
2022-09-14T23:40:00,vfh,93.10
2022-09-14T23:41:00,vfh,93.10
2022-09-14T23:42:00,vfh,74.95
2022-09-14T23:43:00,vfh,74.95
2022-09-14T23:44:00,vfh,45.50
2022-09-14T23:45:00,vfh,95.58
2022-09-14T23:46:00,vfh,57.54
2022-09-14T23:47:00,vfh,42.28
2022-09-14T23:48:00,vfh,82.13
2022-09-14T23:49:00,vfh,93.37
2022-09-14T23:50:00,vfh,103.91
2022-09-14T23:51:00,vfh,104.86
2022-09-14T23:52:00,vfh,85.83
2022-09-14T23:53:00,vfh,92.19
2022-09-14T23:54:00,vfh,100.07
2022-09-14T23:55:00,vfh,64.31
2022-09-14T23:56:00,vfh,65.26
2022-09-14T23:57:00,vfh,65.26
2022-09-14T23:58:00,vfh,70.00
2022-09-14T23:59:00,vfh,72.24
