#datetime,building,power
2023-04-28T22:12:00,hdy,59.02
2023-04-28T22:13:00,hdy,61.60
2023-04-28T22:14:00,hdy,80.55
2023-04-28T22:15:00,hdy,59.92
2023-04-28T22:16:00,hdy,60.68
2023-04-28T22:17:00,hdy,60.18
2023-04-28T22:18:00,hdy,60.85
2023-04-28T22:19:00,hdy,61.98
2023-04-28T22:20:00,hdy,61.25
2023-04-28T22:21:00,hdy,62.25
2023-04-28T22:22:00,hdy,63.17
2023-04-28T22:23:00,hdy,63.30
2023-04-28T22:24:00,hdy,60.00
2023-04-28T22:25:00,hdy,60.47
2023-04-28T22:26:00,hdy,61.14
2023-04-28T22:27:00,hdy,60.95
2023-04-28T22:28:00,hdy,80.03
2023-04-28T22:29:00,hdy,61.08
2023-04-28T22:30:00,hdy,60.73
2023-04-28T22:31:00,hdy,61.49
2023-04-28T22:32:00,hdy,63.43
2023-04-28T22:33:00,hdy,63.77
2023-04-28T22:34:00,hdy,64.79
2023-04-28T22:35:00,hdy,65.97
2023-04-28T22:36:00,hdy,66.14
2023-04-28T22:37:00,hdy,63.31
2023-04-28T22:38:00,hdy,66.19
2023-04-28T22:39:00,hdy,64.79
2023-04-28T22:40:00,hdy,64.78
2023-04-28T22:41:00,hdy,66.09
2023-04-28T22:42:00,hdy,65.62
2023-04-28T22:43:00,hdy,65.65
2023-04-28T22:44:00,hdy,63.99
2023-04-28T22:45:00,hdy,66.88
2023-04-28T22:46:00,hdy,67.36
2023-04-28T22:47:00,hdy,65.31
2023-04-28T22:48:00,hdy,65.89
2023-04-28T22:49:00,hdy,63.63
2023-04-28T22:50:00,hdy,65.15
2023-04-28T22:51:00,hdy,63.64
2023-04-28T22:52:00,hdy,85.83
2023-04-28T22:53:00,hdy,64.12
2023-04-28T22:54:00,hdy,63.47
2023-04-28T22:55:00,hdy,66.57
2023-04-28T22:56:00,hdy,86.30
2023-04-28T22:57:00,hdy,62.93
2023-04-28T22:58:00,hdy,61.32
2023-04-28T22:59:00,hdy,64.38
2023-04-28T23:00:00,hdy,62.65
2023-04-28T23:01:00,hdy,61.85
2023-04-28T23:02:00,hdy,61.21
2023-04-28T23:03:00,hdy,83.54
2023-04-28T23:04:00,hdy,63.38
2023-04-28T23:05:00,hdy,61.87
2023-04-28T23:06:00,hdy,60.33
2023-04-28T23:07:00,hdy,62.42
2023-04-28T23:08:00,hdy,61.14
2023-04-28T23:09:00,hdy,76.64
2023-04-28T23:10:00,hdy,59.31
2023-04-28T23:11:00,hdy,59.28
2023-04-28T23:12:00,hdy,62.83
2023-04-28T23:13:00,hdy,86.57
2023-04-28T23:14:00,hdy,66.49
2023-04-28T23:15:00,hdy,65.51
2023-04-28T23:16:00,hdy,62.48
2023-04-28T23:17:00,hdy,62.39
2023-04-28T23:18:00,hdy,61.27
2023-04-28T23:19:00,hdy,84.23
2023-04-28T23:20:00,hdy,62.90
2023-04-28T23:21:00,hdy,60.85
2023-04-28T23:22:00,hdy,60.66
2023-04-28T23:23:00,hdy,63.42
2023-04-28T23:24:00,hdy,62.77
2023-04-28T23:25:00,hdy,60.36
2023-04-28T23:26:00,hdy,60.03
2023-04-28T23:27:00,hdy,58.90
2023-04-28T23:28:00,hdy,63.07
2023-04-28T23:29:00,hdy,60.83
2023-04-28T23:30:00,hdy,63.29
2023-04-28T23:31:00,hdy,63.95
2023-04-28T23:32:00,hdy,60.75
2023-04-28T23:33:00,hdy,62.20
2023-04-28T23:34:00,hdy,60.62
2023-04-28T23:35:00,hdy,58.99
2023-04-28T23:36:00,hdy,61.71
2023-04-28T23:37:00,hdy,61.80
2023-04-28T23:38:00,hdy,59.37
2023-04-28T23:39:00,hdy,61.56
2023-04-28T23:40:00,hdy,60.26
2023-04-28T23:41:00,hdy,61.87
2023-04-28T23:42:00,hdy,60.53
2023-04-28T23:43:00,hdy,60.72
2023-04-28T23:44:00,hdy,61.64
2023-04-28T23:45:00,hdy,80.44
2023-04-28T23:46:00,hdy,76.68
2023-04-28T23:47:00,hdy,58.69
2023-04-28T23:48:00,hdy,58.50
2023-04-28T23:49:00,hdy,58.92
2023-04-28T23:50:00,hdy,57.44
2023-04-28T23:51:00,hdy,57.86
2023-04-28T23:52:00,hdy,75.36
2023-04-28T23:53:00,hdy,60.04
2023-04-28T23:54:00,hdy,58.45
2023-04-28T23:55:00,hdy,55.76
2023-04-28T23:56:00,hdy,57.57
2023-04-28T23:57:00,hdy,56.14
2023-04-28T23:58:00,hdy,58.39
2023-04-28T23:59:00,hdy,56.00
