#datetime,building,power
2023-05-04T22:12:00,vfh,4.82
2023-05-04T22:13:00,vfh,4.82
2023-05-04T22:14:00,vfh,95.43
2023-05-04T22:15:00,vfh,67.41
2023-05-04T22:16:00,vfh,62.09
2023-05-04T22:17:00,vfh,83.01
2023-05-04T22:18:00,vfh,83.01
2023-05-04T22:19:00,vfh,85.91
2023-05-04T22:20:00,vfh,85.04
2023-05-04T22:21:00,vfh,95.41
2023-05-04T22:22:00,vfh,95.41
2023-05-04T22:23:00,vfh,93.23
2023-05-04T22:24:00,vfh,93.23
2023-05-04T22:25:00,vfh,93.24
2023-05-04T22:26:00,vfh,84.99
2023-05-04T22:27:00,vfh,84.99
2023-05-04T22:28:00,vfh,75.98
2023-05-04T22:29:00,vfh,75.98
2023-05-04T22:30:00,vfh,45.19
2023-05-04T22:31:00,vfh,45.19
2023-05-04T22:32:00,vfh,101.71
2023-05-04T22:33:00,vfh,78.67
2023-05-04T22:34:00,vfh,78.67
2023-05-04T22:35:00,vfh,77.49
2023-05-04T22:36:00,vfh,77.49
2023-05-04T22:37:00,vfh,104.97
2023-05-04T22:38:00,vfh,55.44
2023-05-04T22:39:00,vfh,74.97
2023-05-04T22:40:00,vfh,74.97
2023-05-04T22:41:00,vfh,54.67
2023-05-04T22:42:00,vfh,58.60
2023-05-04T22:43:00,vfh,55.19
2023-05-04T22:44:00,vfh,104.73
2023-05-04T22:45:00,vfh,88.78
2023-05-04T22:46:00,vfh,94.38
2023-05-04T22:47:00,vfh,94.38
2023-05-04T22:48:00,vfh,64.63
2023-05-04T22:49:00,vfh,64.63
2023-05-04T22:50:00,vfh,62.62
2023-05-04T22:51:00,vfh,99.15
2023-05-04T22:52:00,vfh,99.15
2023-05-04T22:53:00,vfh,69.72
2023-05-04T22:54:00,vfh,63.65
2023-05-04T22:55:00,vfh,52.25
2023-05-04T22:56:00,vfh,44.92
2023-05-04T22:57:00,vfh,87.50
2023-05-04T22:58:00,vfh,87.50
2023-05-04T22:59:00,vfh,55.92
2023-05-04T23:00:00,vfh,53.74
2023-05-04T23:01:00,vfh,36.00
2023-05-04T23:02:00,vfh,29.82
2023-05-04T23:03:00,vfh,30.33
2023-05-04T23:04:00,vfh,30.33
2023-05-04T23:05:00,vfh,77.96
2023-05-04T23:06:00,vfh,43.42
2023-05-04T23:07:00,vfh,43.42
2023-05-04T23:08:00,vfh,65.48
2023-05-04T23:09:00,vfh,65.48
2023-05-04T23:10:00,vfh,100.70
2023-05-04T23:11:00,vfh,50.34
2023-05-04T23:12:00,vfh,22.55
2023-05-04T23:13:00,vfh,15.78
2023-05-04T23:14:00,vfh,15.72
2023-05-04T23:15:00,vfh,24.90
2023-05-04T23:16:00,vfh,114.62
2023-05-04T23:17:00,vfh,87.41
2023-05-04T23:18:00,vfh,87.41
2023-05-04T23:19:00,vfh,42.37
2023-05-04T23:20:00,vfh,64.27
2023-05-04T23:21:00,vfh,62.10
2023-05-04T23:22:00,vfh,70.95
2023-05-04T23:23:00,vfh,76.47
2023-05-04T23:24:00,vfh,17.12
2023-05-04T23:25:00,vfh,67.60
2023-05-04T23:26:00,vfh,48.37
2023-05-04T23:27:00,vfh,78.78
2023-05-04T23:28:00,vfh,78.78
2023-05-04T23:29:00,vfh,98.14
2023-05-04T23:30:00,vfh,98.14
2023-05-04T23:31:00,vfh,51.58
2023-05-04T23:32:00,vfh,44.96
2023-05-04T23:33:00,vfh,44.96
2023-05-04T23:34:00,vfh,54.67
2023-05-04T23:35:00,vfh,36.44
2023-05-04T23:36:00,vfh,36.44
2023-05-04T23:37:00,vfh,39.14
2023-05-04T23:38:00,vfh,42.51
2023-05-04T23:39:00,vfh,23.97
2023-05-04T23:40:00,vfh,32.09
2023-05-04T23:41:00,vfh,62.32
2023-05-04T23:42:00,vfh,56.31
2023-05-04T23:43:00,vfh,26.13
2023-05-04T23:44:00,vfh,57.47
2023-05-04T23:45:00,vfh,57.47
2023-05-04T23:46:00,vfh,79.77
2023-05-04T23:47:00,vfh,36.76
2023-05-04T23:48:00,vfh,36.76
2023-05-04T23:49:00,vfh,90.71
2023-05-04T23:50:00,vfh,90.71
2023-05-04T23:51:00,vfh,81.02
2023-05-04T23:52:00,vfh,78.86
2023-05-04T23:53:00,vfh,58.36
2023-05-04T23:54:00,vfh,41.01
2023-05-04T23:55:00,vfh,41.01
2023-05-04T23:56:00,vfh,55.36
2023-05-04T23:57:00,vfh,70.48
2023-05-04T23:58:00,vfh,69.40
2023-05-04T23:59:00,vfh,54.93
