#datetime,building,power
2021-12-06T22:12:00,vfh,52.59
2021-12-06T22:13:00,vfh,0.93
2021-12-06T22:14:00,vfh,29.84
2021-12-06T22:15:00,vfh,32.17
2021-12-06T22:16:00,vfh,79.78
2021-12-06T22:17:00,vfh,75.58
2021-12-06T22:18:00,vfh,88.13
2021-12-06T22:19:00,vfh,43.82
2021-12-06T22:20:00,vfh,46.87
2021-12-06T22:21:00,vfh,44.87
2021-12-06T22:22:00,vfh,44.87
2021-12-06T22:23:00,vfh,69.14
2021-12-06T22:24:00,vfh,84.06
2021-12-06T22:25:00,vfh,84.06
2021-12-06T22:26:00,vfh,22.30
2021-12-06T22:27:00,vfh,22.30
2021-12-06T22:28:00,vfh,20.70
2021-12-06T22:29:00,vfh,50.93
2021-12-06T22:30:00,vfh,78.14
2021-12-06T22:31:00,vfh,48.31
2021-12-06T22:32:00,vfh,36.42
2021-12-06T22:33:00,vfh,87.24
2021-12-06T22:34:00,vfh,87.24
2021-12-06T22:35:00,vfh,102.94
2021-12-06T22:36:00,vfh,101.37
2021-12-06T22:37:00,vfh,88.89
2021-12-06T22:38:00,vfh,97.28
2021-12-06T22:39:00,vfh,75.41
2021-12-06T22:40:00,vfh,88.61
2021-12-06T22:41:00,vfh,37.57
2021-12-06T22:42:00,vfh,39.38
2021-12-06T22:43:00,vfh,67.00
2021-12-06T22:44:00,vfh,83.44
2021-12-06T22:45:00,vfh,81.76
2021-12-06T22:46:00,vfh,51.21
2021-12-06T22:47:00,vfh,58.80
2021-12-06T22:48:00,vfh,71.51
2021-12-06T22:49:00,vfh,81.25
2021-12-06T22:50:00,vfh,81.25
2021-12-06T22:51:00,vfh,53.69
2021-12-06T22:52:00,vfh,53.69
2021-12-06T22:53:00,vfh,36.33
2021-12-06T22:54:00,vfh,86.67
2021-12-06T22:55:00,vfh,86.67
2021-12-06T22:56:00,vfh,18.05
2021-12-06T22:57:00,vfh,21.44
2021-12-06T22:58:00,vfh,98.42
2021-12-06T22:59:00,vfh,110.39
2021-12-06T23:00:00,vfh,55.10
2021-12-06T23:01:00,vfh,78.57
2021-12-06T23:02:00,vfh,78.57
2021-12-06T23:03:00,vfh,18.95
2021-12-06T23:04:00,vfh,30.94
2021-12-06T23:05:00,vfh,33.68
2021-12-06T23:06:00,vfh,75.22
2021-12-06T23:07:00,vfh,112.66
2021-12-06T23:08:00,vfh,57.94
2021-12-06T23:09:00,vfh,57.94
2021-12-06T23:10:00,vfh,32.59
2021-12-06T23:11:00,vfh,49.46
2021-12-06T23:12:00,vfh,49.46
2021-12-06T23:13:00,vfh,33.46
2021-12-06T23:14:00,vfh,33.46
2021-12-06T23:15:00,vfh,53.77
2021-12-06T23:16:00,vfh,21.47
2021-12-06T23:17:00,vfh,29.36
2021-12-06T23:18:00,vfh,88.99
2021-12-06T23:19:00,vfh,88.99
2021-12-06T23:20:00,vfh,53.33
2021-12-06T23:21:00,vfh,74.46
2021-12-06T23:22:00,vfh,72.16
2021-12-06T23:23:00,vfh,86.70
2021-12-06T23:24:00,vfh,109.21
2021-12-06T23:25:00,vfh,87.30
2021-12-06T23:26:00,vfh,51.92
2021-12-06T23:27:00,vfh,61.26
2021-12-06T23:28:00,vfh,37.41
2021-12-06T23:29:00,vfh,37.41
2021-12-06T23:30:00,vfh,103.81
2021-12-06T23:31:00,vfh,103.81
2021-12-06T23:32:00,vfh,123.62
2021-12-06T23:33:00,vfh,127.11
2021-12-06T23:34:00,vfh,73.77
2021-12-06T23:35:00,vfh,54.35
2021-12-06T23:36:00,vfh,87.17
2021-12-06T23:37:00,vfh,91.94
2021-12-06T23:38:00,vfh,64.82
2021-12-06T23:39:00,vfh,74.26
2021-12-06T23:40:00,vfh,123.60
2021-12-06T23:41:00,vfh,125.65
2021-12-06T23:42:00,vfh,85.99
2021-12-06T23:43:00,vfh,55.93
2021-12-06T23:44:00,vfh,51.93
2021-12-06T23:45:00,vfh,38.37
2021-12-06T23:46:00,vfh,42.17
2021-12-06T23:47:00,vfh,41.69
2021-12-06T23:48:00,vfh,22.50
2021-12-06T23:49:00,vfh,38.41
2021-12-06T23:50:00,vfh,38.41
2021-12-06T23:51:00,vfh,58.83
2021-12-06T23:52:00,vfh,58.83
2021-12-06T23:53:00,vfh,20.49
2021-12-06T23:54:00,vfh,20.49
2021-12-06T23:55:00,vfh,95.49
2021-12-06T23:56:00,vfh,94.42
2021-12-06T23:57:00,vfh,60.14
2021-12-06T23:58:00,vfh,91.07
2021-12-06T23:59:00,vfh,78.91
