#datetime,building,power
2023-06-28T22:12:00,rvs,26.43
2023-06-28T22:13:00,rvs,26.48
2023-06-28T22:14:00,rvs,27.40
2023-06-28T22:15:00,rvs,27.99
2023-06-28T22:16:00,rvs,28.29
2023-06-28T22:17:00,rvs,28.48
2023-06-28T22:18:00,rvs,29.52
2023-06-28T22:19:00,rvs,25.72
2023-06-28T22:20:00,rvs,29.78
2023-06-28T22:21:00,rvs,30.19
2023-06-28T22:22:00,rvs,31.28
2023-06-28T22:23:00,rvs,27.05
2023-06-28T22:24:00,rvs,27.36
2023-06-28T22:25:00,rvs,23.28
2023-06-28T22:26:00,rvs,23.00
2023-06-28T22:27:00,rvs,14.13
2023-06-28T22:28:00,rvs,15.18
2023-06-28T22:29:00,rvs,19.27
2023-06-28T22:30:00,rvs,19.30
2023-06-28T22:31:00,rvs,16.65
2023-06-28T22:32:00,rvs,34.61
2023-06-28T22:33:00,rvs,17.62
2023-06-28T22:34:00,rvs,17.60
2023-06-28T22:35:00,rvs,17.93
2023-06-28T22:36:00,rvs,22.03
2023-06-28T22:37:00,rvs,21.79
2023-06-28T22:38:00,rvs,18.04
2023-06-28T22:39:00,rvs,18.48
2023-06-28T22:40:00,rvs,22.07
2023-06-28T22:41:00,rvs,18.86
2023-06-28T22:42:00,rvs,22.63
2023-06-28T22:43:00,rvs,24.57
2023-06-28T22:44:00,rvs,22.92
2023-06-28T22:45:00,rvs,22.85
2023-06-28T22:46:00,rvs,20.84
2023-06-28T22:47:00,rvs,21.53
2023-06-28T22:48:00,rvs,22.60
2023-06-28T22:49:00,rvs,22.77
2023-06-28T22:50:00,rvs,21.93
2023-06-28T22:51:00,rvs,20.74
2023-06-28T22:52:00,rvs,18.14
2023-06-28T22:53:00,rvs,19.43
2023-06-28T22:54:00,rvs,24.38
2023-06-28T22:55:00,rvs,25.45
2023-06-28T22:56:00,rvs,24.22
2023-06-28T22:57:00,rvs,18.86
2023-06-28T22:58:00,rvs,20.95
2023-06-28T22:59:00,rvs,21.19
2023-06-28T23:00:00,rvs,21.29
2023-06-28T23:01:00,rvs,20.52
2023-06-28T23:02:00,rvs,20.84
2023-06-28T23:03:00,rvs,21.31
2023-06-28T23:04:00,rvs,21.76
2023-06-28T23:05:00,rvs,20.85
2023-06-28T23:06:00,rvs,20.35
2023-06-28T23:07:00,rvs,20.15
2023-06-28T23:08:00,rvs,23.10
2023-06-28T23:09:00,rvs,23.16
2023-06-28T23:10:00,rvs,22.71
2023-06-28T23:11:00,rvs,25.82
2023-06-28T23:12:00,rvs,27.96
2023-06-28T23:13:00,rvs,27.94
2023-06-28T23:14:00,rvs,28.05
2023-06-28T23:15:00,rvs,28.88
2023-06-28T23:16:00,rvs,25.06
2023-06-28T23:17:00,rvs,31.53
2023-06-28T23:18:00,rvs,26.51
2023-06-28T23:19:00,rvs,26.94
2023-06-28T23:20:00,rvs,25.56
2023-06-28T23:21:00,rvs,18.26
2023-06-28T23:22:00,rvs,19.88
2023-06-28T23:23:00,rvs,24.97
2023-06-28T23:24:00,rvs,25.41
2023-06-28T23:25:00,rvs,21.82
2023-06-28T23:26:00,rvs,22.68
2023-06-28T23:27:00,rvs,23.34
2023-06-28T23:28:00,rvs,41.43
2023-06-28T23:29:00,rvs,18.90
2023-06-28T23:30:00,rvs,23.57
2023-06-28T23:31:00,rvs,22.03
2023-06-28T23:32:00,rvs,15.68
2023-06-28T23:33:00,rvs,15.56
2023-06-28T23:34:00,rvs,21.11
2023-06-28T23:35:00,rvs,21.79
2023-06-28T23:36:00,rvs,18.25
2023-06-28T23:37:00,rvs,17.25
2023-06-28T23:38:00,rvs,20.98
2023-06-28T23:39:00,rvs,16.89
2023-06-28T23:40:00,rvs,16.57
2023-06-28T23:41:00,rvs,16.36
2023-06-28T23:42:00,rvs,20.33
2023-06-28T23:43:00,rvs,16.39
2023-06-28T23:44:00,rvs,13.20
2023-06-28T23:45:00,rvs,13.63
2023-06-28T23:46:00,rvs,14.26
2023-06-28T23:47:00,rvs,13.72
2023-06-28T23:48:00,rvs,13.81
2023-06-28T23:49:00,rvs,14.51
2023-06-28T23:50:00,rvs,17.01
2023-06-28T23:51:00,rvs,17.72
2023-06-28T23:52:00,rvs,18.71
2023-06-28T23:53:00,rvs,19.65
2023-06-28T23:54:00,rvs,25.20
2023-06-28T23:55:00,rvs,22.06
2023-06-28T23:56:00,rvs,23.18
2023-06-28T23:57:00,rvs,27.86
2023-06-28T23:58:00,rvs,28.25
2023-06-28T23:59:00,rvs,22.72
