#datetime,building,power
2022-08-25T23:18:00,prt,34.08
2022-08-25T23:19:00,prt,33.98
2022-08-25T23:20:00,prt,35.14
2022-08-25T23:21:00,prt,31.49
2022-08-25T23:22:00,prt,32.91
2022-08-25T23:23:00,prt,34.74
2022-08-25T23:24:00,prt,34.23
2022-08-25T23:25:00,prt,33.86
2022-08-25T23:26:00,prt,33.95
2022-08-25T23:27:00,prt,36.54
2022-08-25T23:28:00,prt,38.95
2022-08-25T23:29:00,prt,38.89
2022-08-25T23:30:00,prt,39.04
2022-08-25T23:31:00,prt,38.29
2022-08-25T23:32:00,prt,38.09
2022-08-25T23:33:00,prt,35.47
2022-08-25T23:34:00,prt,37.47
2022-08-25T23:35:00,prt,37.61
2022-08-25T23:36:00,prt,37.09
2022-08-25T23:37:00,prt,36.86
2022-08-25T23:38:00,prt,41.03
2022-08-25T23:39:00,prt,44.14
2022-08-25T23:40:00,prt,38.22
2022-08-25T23:41:00,prt,32.20
2022-08-25T23:42:00,prt,33.85
2022-08-25T23:43:00,prt,33.26
2022-08-25T23:44:00,prt,31.16
2022-08-25T23:45:00,prt,31.65
2022-08-25T23:46:00,prt,29.34
2022-08-25T23:47:00,prt,29.94
2022-08-25T23:48:00,prt,28.17
2022-08-25T23:49:00,prt,31.66
2022-08-25T23:50:00,prt,32.27
2022-08-25T23:51:00,prt,32.42
2022-08-25T23:52:00,prt,32.23
2022-08-25T23:53:00,prt,26.72
2022-08-25T23:54:00,prt,28.52
2022-08-25T23:55:00,prt,26.65
2022-08-25T23:56:00,prt,26.52
2022-08-25T23:57:00,prt,26.36
2022-08-25T23:58:00,prt,27.09
2022-08-25T23:59:00,prt,28.05
