#datetime,building,power
2024-02-04T22:12:00,vfh,59.21
2024-02-04T22:13:00,vfh,59.21
2024-02-04T22:14:00,vfh,17.82
2024-02-04T22:15:00,vfh,17.82
2024-02-04T22:16:00,vfh,63.02
2024-02-04T22:17:00,vfh,63.02
2024-02-04T22:18:00,vfh,82.20
2024-02-04T22:19:00,vfh,58.29
2024-02-04T22:20:00,vfh,58.29
2024-02-04T22:21:00,vfh,11.97
2024-02-04T22:22:00,vfh,42.90
2024-02-04T22:23:00,vfh,42.90
2024-02-04T22:24:00,vfh,42.09
2024-02-04T22:25:00,vfh,62.99
2024-02-04T22:26:00,vfh,72.57
2024-02-04T22:27:00,vfh,86.76
2024-02-04T22:28:00,vfh,47.54
2024-02-04T22:29:00,vfh,47.54
2024-02-04T22:30:00,vfh,66.71
2024-02-04T22:31:00,vfh,105.51
2024-02-04T22:32:00,vfh,91.28
2024-02-04T22:33:00,vfh,101.33
2024-02-04T22:34:00,vfh,92.54
2024-02-04T22:35:00,vfh,92.54
2024-02-04T22:36:00,vfh,37.17
2024-02-04T22:37:00,vfh,35.89
2024-02-04T22:38:00,vfh,35.89
2024-02-04T22:39:00,vfh,33.57
2024-02-04T22:40:00,vfh,73.56
2024-02-04T22:41:00,vfh,73.56
2024-02-04T22:42:00,vfh,57.53
2024-02-04T22:43:00,vfh,59.09
2024-02-04T22:44:00,vfh,71.42
2024-02-04T22:45:00,vfh,42.87
2024-02-04T22:46:00,vfh,42.14
2024-02-04T22:47:00,vfh,47.45
2024-02-04T22:48:00,vfh,52.81
2024-02-04T22:49:00,vfh,52.81
2024-02-04T22:50:00,vfh,40.56
2024-02-04T22:51:00,vfh,40.56
2024-02-04T22:52:00,vfh,65.80
2024-02-04T22:53:00,vfh,65.80
2024-02-04T22:54:00,vfh,55.44
2024-02-04T22:55:00,vfh,43.47
2024-02-04T22:56:00,vfh,17.58
2024-02-04T22:57:00,vfh,60.09
2024-02-04T22:58:00,vfh,60.09
2024-02-04T22:59:00,vfh,95.10
2024-02-04T23:00:00,vfh,95.10
2024-02-04T23:01:00,vfh,90.29
2024-02-04T23:02:00,vfh,42.31
2024-02-04T23:03:00,vfh,79.98
2024-02-04T23:04:00,vfh,54.94
2024-02-04T23:05:00,vfh,76.15
2024-02-04T23:06:00,vfh,76.15
2024-02-04T23:07:00,vfh,24.55
2024-02-04T23:08:00,vfh,106.45
2024-02-04T23:09:00,vfh,106.45
2024-02-04T23:10:00,vfh,61.94
2024-02-04T23:11:00,vfh,82.95
2024-02-04T23:12:00,vfh,45.48
2024-02-04T23:13:00,vfh,32.50
2024-02-04T23:14:00,vfh,32.50
2024-02-04T23:15:00,vfh,66.60
2024-02-04T23:16:00,vfh,34.64
2024-02-04T23:17:00,vfh,45.37
2024-02-04T23:18:00,vfh,65.95
2024-02-04T23:19:00,vfh,22.02
2024-02-04T23:20:00,vfh,35.14
2024-02-04T23:21:00,vfh,77.40
2024-02-04T23:22:00,vfh,77.40
2024-02-04T23:23:00,vfh,68.68
2024-02-04T23:24:00,vfh,103.72
2024-02-04T23:25:00,vfh,103.72
2024-02-04T23:26:00,vfh,77.06
2024-02-04T23:27:00,vfh,86.12
2024-02-04T23:28:00,vfh,73.37
2024-02-04T23:29:00,vfh,60.16
2024-02-04T23:30:00,vfh,54.21
2024-02-04T23:31:00,vfh,54.21
2024-02-04T23:32:00,vfh,74.41
2024-02-04T23:33:00,vfh,76.02
2024-02-04T23:34:00,vfh,74.29
2024-02-04T23:35:00,vfh,74.29
2024-02-04T23:36:00,vfh,58.16
2024-02-04T23:37:00,vfh,34.68
2024-02-04T23:38:00,vfh,44.47
2024-02-04T23:39:00,vfh,44.47
2024-02-04T23:40:00,vfh,51.33
2024-02-04T23:41:00,vfh,56.00
2024-02-04T23:42:00,vfh,113.50
2024-02-04T23:43:00,vfh,105.91
2024-02-04T23:44:00,vfh,69.14
2024-02-04T23:45:00,vfh,47.08
2024-02-04T23:46:00,vfh,28.68
2024-02-04T23:47:00,vfh,48.12
2024-02-04T23:48:00,vfh,48.12
2024-02-04T23:49:00,vfh,23.52
2024-02-04T23:50:00,vfh,49.56
2024-02-04T23:51:00,vfh,59.90
2024-02-04T23:52:00,vfh,39.76
2024-02-04T23:53:00,vfh,39.76
2024-02-04T23:54:00,vfh,41.01
2024-02-04T23:55:00,vfh,41.01
2024-02-04T23:56:00,vfh,93.84
2024-02-04T23:57:00,vfh,87.27
2024-02-04T23:58:00,vfh,46.30
2024-02-04T23:59:00,vfh,46.30
