#datetime,building,power
2022-09-28T22:12:00,vfh,114.95
2022-09-28T22:13:00,vfh,104.88
2022-09-28T22:14:00,vfh,106.50
2022-09-28T22:15:00,vfh,110.56
2022-09-28T22:16:00,vfh,106.81
2022-09-28T22:17:00,vfh,114.19
2022-09-28T22:18:00,vfh,114.19
2022-09-28T22:19:00,vfh,74.77
2022-09-28T22:20:00,vfh,111.40
2022-09-28T22:21:00,vfh,47.75
2022-09-28T22:22:00,vfh,54.85
2022-09-28T22:23:00,vfh,54.85
2022-09-28T22:24:00,vfh,67.09
2022-09-28T22:25:00,vfh,67.09
2022-09-28T22:26:00,vfh,93.36
2022-09-28T22:27:00,vfh,94.65
2022-09-28T22:28:00,vfh,80.72
2022-09-28T22:29:00,vfh,51.08
2022-09-28T22:30:00,vfh,51.08
2022-09-28T22:31:00,vfh,51.41
2022-09-28T22:32:00,vfh,51.41
2022-09-28T22:33:00,vfh,80.72
2022-09-28T22:34:00,vfh,80.72
2022-09-28T22:35:00,vfh,71.16
2022-09-28T22:36:00,vfh,62.75
2022-09-28T22:37:00,vfh,72.49
2022-09-28T22:38:00,vfh,52.10
2022-09-28T22:39:00,vfh,52.10
2022-09-28T22:40:00,vfh,76.21
2022-09-28T22:41:00,vfh,33.06
2022-09-28T22:42:00,vfh,30.24
2022-09-28T22:43:00,vfh,22.62
2022-09-28T22:44:00,vfh,16.81
2022-09-28T22:45:00,vfh,15.93
2022-09-28T22:46:00,vfh,16.63
2022-09-28T22:47:00,vfh,27.99
2022-09-28T22:48:00,vfh,15.88
2022-09-28T22:49:00,vfh,63.51
2022-09-28T22:50:00,vfh,64.23
2022-09-28T22:51:00,vfh,67.54
2022-09-28T22:52:00,vfh,86.47
2022-09-28T22:53:00,vfh,29.55
2022-09-28T22:54:00,vfh,33.26
2022-09-28T22:55:00,vfh,57.87
2022-09-28T22:56:00,vfh,59.17
2022-09-28T22:57:00,vfh,79.54
2022-09-28T22:58:00,vfh,58.25
2022-09-28T22:59:00,vfh,58.25
2022-09-28T23:00:00,vfh,89.92
2022-09-28T23:01:00,vfh,92.42
2022-09-28T23:02:00,vfh,67.66
2022-09-28T23:03:00,vfh,67.66
2022-09-28T23:04:00,vfh,79.15
2022-09-28T23:05:00,vfh,95.07
2022-09-28T23:06:00,vfh,45.90
2022-09-28T23:07:00,vfh,37.64
2022-09-28T23:08:00,vfh,75.00
2022-09-28T23:09:00,vfh,16.80
2022-09-28T23:10:00,vfh,32.31
2022-09-28T23:11:00,vfh,42.39
2022-09-28T23:12:00,vfh,53.86
2022-09-28T23:13:00,vfh,37.67
2022-09-28T23:14:00,vfh,37.67
2022-09-28T23:15:00,vfh,28.12
2022-09-28T23:16:00,vfh,28.12
2022-09-28T23:17:00,vfh,26.86
2022-09-28T23:18:00,vfh,38.79
2022-09-28T23:19:00,vfh,62.56
2022-09-28T23:20:00,vfh,45.31
2022-09-28T23:21:00,vfh,59.21
2022-09-28T23:22:00,vfh,59.21
2022-09-28T23:23:00,vfh,63.67
2022-09-28T23:24:00,vfh,73.36
2022-09-28T23:25:00,vfh,58.28
2022-09-28T23:26:00,vfh,57.89
2022-09-28T23:27:00,vfh,77.71
2022-09-28T23:28:00,vfh,84.08
2022-09-28T23:29:00,vfh,84.77
2022-09-28T23:30:00,vfh,95.19
2022-09-28T23:31:00,vfh,57.49
2022-09-28T23:32:00,vfh,38.46
2022-09-28T23:33:00,vfh,38.46
2022-09-28T23:34:00,vfh,31.01
2022-09-28T23:35:00,vfh,31.01
2022-09-28T23:36:00,vfh,43.28
2022-09-28T23:37:00,vfh,76.67
2022-09-28T23:38:00,vfh,74.71
2022-09-28T23:39:00,vfh,67.04
2022-09-28T23:40:00,vfh,73.13
2022-09-28T23:41:00,vfh,73.86
2022-09-28T23:42:00,vfh,96.15
2022-09-28T23:43:00,vfh,96.15
2022-09-28T23:44:00,vfh,93.56
2022-09-28T23:45:00,vfh,93.56
2022-09-28T23:46:00,vfh,80.59
2022-09-28T23:47:00,vfh,78.04
2022-09-28T23:48:00,vfh,78.20
2022-09-28T23:49:00,vfh,87.36
2022-09-28T23:50:00,vfh,88.76
2022-09-28T23:51:00,vfh,36.96
2022-09-28T23:52:00,vfh,47.54
2022-09-28T23:53:00,vfh,47.54
2022-09-28T23:54:00,vfh,45.51
2022-09-28T23:55:00,vfh,45.95
2022-09-28T23:56:00,vfh,46.52
2022-09-28T23:57:00,vfh,96.56
2022-09-28T23:58:00,vfh,121.11
2022-09-28T23:59:00,vfh,24.68
