#datetime,building,power
2022-04-20T22:12:00,rvs,26.71
2022-04-20T22:13:00,rvs,26.60
2022-04-20T22:14:00,rvs,27.18
2022-04-20T22:15:00,rvs,18.54
2022-04-20T22:16:00,rvs,19.07
2022-04-20T22:17:00,rvs,19.26
2022-04-20T22:18:00,rvs,22.86
2022-04-20T22:19:00,rvs,24.25
2022-04-20T22:20:00,rvs,25.34
2022-04-20T22:21:00,rvs,27.49
2022-04-20T22:22:00,rvs,21.86
2022-04-20T22:23:00,rvs,18.69
2022-04-20T22:24:00,rvs,17.93
2022-04-20T22:25:00,rvs,18.19
2022-04-20T22:26:00,rvs,18.58
2022-04-20T22:27:00,rvs,18.39
2022-04-20T22:28:00,rvs,18.13
2022-04-20T22:29:00,rvs,18.59
2022-04-20T22:30:00,rvs,12.94
2022-04-20T22:31:00,rvs,12.99
2022-04-20T22:32:00,rvs,12.86
2022-04-20T22:33:00,rvs,12.69
2022-04-20T22:34:00,rvs,13.46
2022-04-20T22:35:00,rvs,13.05
2022-04-20T22:36:00,rvs,13.07
2022-04-20T22:37:00,rvs,12.38
2022-04-20T22:38:00,rvs,12.62
2022-04-20T22:39:00,rvs,15.63
2022-04-20T22:40:00,rvs,17.16
2022-04-20T22:41:00,rvs,16.87
2022-04-20T22:42:00,rvs,17.70
2022-04-20T22:43:00,rvs,18.28
2022-04-20T22:44:00,rvs,27.67
2022-04-20T22:45:00,rvs,25.81
2022-04-20T22:46:00,rvs,26.49
2022-04-20T22:47:00,rvs,26.53
2022-04-20T22:48:00,rvs,21.69
2022-04-20T22:49:00,rvs,21.50
2022-04-20T22:50:00,rvs,21.44
2022-04-20T22:51:00,rvs,21.16
2022-04-20T22:52:00,rvs,21.70
2022-04-20T22:53:00,rvs,21.63
2022-04-20T22:54:00,rvs,21.01
2022-04-20T22:55:00,rvs,16.71
2022-04-20T22:56:00,rvs,16.55
2022-04-20T22:57:00,rvs,17.35
2022-04-20T22:58:00,rvs,19.02
2022-04-20T22:59:00,rvs,19.26
2022-04-20T23:00:00,rvs,17.91
2022-04-20T23:01:00,rvs,18.89
2022-04-20T23:02:00,rvs,16.59
2022-04-20T23:03:00,rvs,16.64
2022-04-20T23:04:00,rvs,16.65
2022-04-20T23:05:00,rvs,16.55
2022-04-20T23:06:00,rvs,16.40
2022-04-20T23:07:00,rvs,16.93
2022-04-20T23:08:00,rvs,16.91
2022-04-20T23:09:00,rvs,16.75
2022-04-20T23:10:00,rvs,16.95
2022-04-20T23:11:00,rvs,16.82
2022-04-20T23:12:00,rvs,17.04
2022-04-20T23:13:00,rvs,17.34
2022-04-20T23:14:00,rvs,17.21
2022-04-20T23:15:00,rvs,17.13
2022-04-20T23:16:00,rvs,17.16
2022-04-20T23:17:00,rvs,16.97
2022-04-20T23:18:00,rvs,17.10
2022-04-20T23:19:00,rvs,17.04
2022-04-20T23:20:00,rvs,17.97
2022-04-20T23:21:00,rvs,18.12
2022-04-20T23:22:00,rvs,18.13
2022-04-20T23:23:00,rvs,20.18
2022-04-20T23:24:00,rvs,21.07
2022-04-20T23:25:00,rvs,21.76
2022-04-20T23:26:00,rvs,22.45
2022-04-20T23:27:00,rvs,24.86
2022-04-20T23:28:00,rvs,27.69
2022-04-20T23:29:00,rvs,30.67
2022-04-20T23:30:00,rvs,28.51
2022-04-20T23:31:00,rvs,33.38
2022-04-20T23:32:00,rvs,35.87
2022-04-20T23:33:00,rvs,33.15
2022-04-20T23:34:00,rvs,33.72
2022-04-20T23:35:00,rvs,28.76
2022-04-20T23:36:00,rvs,29.84
2022-04-20T23:37:00,rvs,28.76
2022-04-20T23:38:00,rvs,28.23
2022-04-20T23:39:00,rvs,26.62
2022-04-20T23:40:00,rvs,24.77
2022-04-20T23:41:00,rvs,26.01
2022-04-20T23:42:00,rvs,26.32
2022-04-20T23:43:00,rvs,23.55
2022-04-20T23:44:00,rvs,24.42
2022-04-20T23:45:00,rvs,24.60
2022-04-20T23:46:00,rvs,24.17
2022-04-20T23:47:00,rvs,28.91
2022-04-20T23:48:00,rvs,40.77
2022-04-20T23:49:00,rvs,40.62
2022-04-20T23:50:00,rvs,39.84
2022-04-20T23:51:00,rvs,35.14
2022-04-20T23:52:00,rvs,18.66
2022-04-20T23:53:00,rvs,21.67
2022-04-20T23:54:00,rvs,25.92
2022-04-20T23:55:00,rvs,26.54
2022-04-20T23:56:00,rvs,29.06
2022-04-20T23:57:00,rvs,31.25
2022-04-20T23:58:00,rvs,35.61
2022-04-20T23:59:00,rvs,40.83
