#datetime,building,power
2023-10-03T23:18:00,prt,27.40
2023-10-03T23:19:00,prt,27.95
2023-10-03T23:20:00,prt,26.88
2023-10-03T23:21:00,prt,30.16
2023-10-03T23:22:00,prt,30.16
2023-10-03T23:23:00,prt,30.16
2023-10-03T23:24:00,prt,30.03
2023-10-03T23:25:00,prt,30.05
2023-10-03T23:26:00,prt,33.44
2023-10-03T23:27:00,prt,32.22
2023-10-03T23:28:00,prt,25.99
2023-10-03T23:29:00,prt,26.06
2023-10-03T23:30:00,prt,26.29
2023-10-03T23:31:00,prt,26.08
2023-10-03T23:32:00,prt,26.43
2023-10-03T23:33:00,prt,28.92
2023-10-03T23:34:00,prt,28.00
2023-10-03T23:35:00,prt,27.67
2023-10-03T23:36:00,prt,26.72
2023-10-03T23:37:00,prt,33.79
2023-10-03T23:38:00,prt,29.01
2023-10-03T23:39:00,prt,29.28
2023-10-03T23:40:00,prt,32.45
2023-10-03T23:41:00,prt,31.24
2023-10-03T23:42:00,prt,32.03
2023-10-03T23:43:00,prt,31.73
2023-10-03T23:44:00,prt,29.06
2023-10-03T23:45:00,prt,29.20
2023-10-03T23:46:00,prt,28.67
2023-10-03T23:47:00,prt,35.90
2023-10-03T23:48:00,prt,28.12
2023-10-03T23:49:00,prt,29.81
2023-10-03T23:50:00,prt,30.39
2023-10-03T23:51:00,prt,30.34
2023-10-03T23:52:00,prt,29.52
2023-10-03T23:53:00,prt,30.07
2023-10-03T23:54:00,prt,28.39
2023-10-03T23:55:00,prt,28.13
2023-10-03T23:56:00,prt,28.26
2023-10-03T23:57:00,prt,34.95
2023-10-03T23:58:00,prt,33.75
2023-10-03T23:59:00,prt,32.44
