#datetime,building,power
2023-07-28T22:12:00,sdl,11.93
2023-07-28T22:13:00,sdl,11.85
2023-07-28T22:14:00,sdl,14.22
2023-07-28T22:15:00,sdl,13.83
2023-07-28T22:16:00,sdl,14.02
2023-07-28T22:17:00,sdl,13.98
2023-07-28T22:18:00,sdl,14.03
2023-07-28T22:19:00,sdl,16.11
2023-07-28T22:20:00,sdl,16.64
2023-07-28T22:21:00,sdl,16.68
2023-07-28T22:22:00,sdl,16.45
2023-07-28T22:23:00,sdl,16.18
2023-07-28T22:24:00,sdl,16.13
2023-07-28T22:25:00,sdl,16.25
2023-07-28T22:26:00,sdl,16.50
2023-07-28T22:27:00,sdl,16.46
2023-07-28T22:28:00,sdl,16.30
2023-07-28T22:29:00,sdl,16.39
2023-07-28T22:30:00,sdl,14.68
2023-07-28T22:31:00,sdl,11.74
2023-07-28T22:32:00,sdl,10.92
2023-07-28T22:33:00,sdl,10.85
2023-07-28T22:34:00,sdl,10.00
2023-07-28T22:35:00,sdl,9.88
2023-07-28T22:36:00,sdl,7.62
2023-07-28T22:37:00,sdl,7.60
2023-07-28T22:38:00,sdl,7.64
2023-07-28T22:39:00,sdl,7.62
2023-07-28T22:40:00,sdl,7.64
2023-07-28T22:41:00,sdl,7.57
2023-07-28T22:42:00,sdl,7.58
2023-07-28T22:43:00,sdl,7.19
2023-07-28T22:44:00,sdl,7.13
2023-07-28T22:45:00,sdl,7.00
2023-07-28T22:46:00,sdl,7.39
2023-07-28T22:47:00,sdl,7.35
2023-07-28T22:48:00,sdl,7.27
2023-07-28T22:49:00,sdl,7.01
2023-07-28T22:50:00,sdl,7.02
2023-07-28T22:51:00,sdl,6.95
2023-07-28T22:52:00,sdl,6.89
2023-07-28T22:53:00,sdl,6.93
2023-07-28T22:54:00,sdl,6.91
2023-07-28T22:55:00,sdl,9.09
2023-07-28T22:56:00,sdl,9.44
2023-07-28T22:57:00,sdl,9.18
2023-07-28T22:58:00,sdl,8.92
2023-07-28T22:59:00,sdl,8.92
2023-07-28T23:00:00,sdl,9.47
2023-07-28T23:01:00,sdl,9.07
2023-07-28T23:02:00,sdl,9.41
2023-07-28T23:03:00,sdl,8.96
2023-07-28T23:04:00,sdl,9.15
2023-07-28T23:05:00,sdl,6.49
2023-07-28T23:06:00,sdl,6.74
2023-07-28T23:07:00,sdl,6.61
2023-07-28T23:08:00,sdl,6.96
2023-07-28T23:09:00,sdl,6.78
2023-07-28T23:10:00,sdl,6.73
2023-07-28T23:11:00,sdl,6.72
2023-07-28T23:12:00,sdl,6.72
2023-07-28T23:13:00,sdl,6.66
2023-07-28T23:14:00,sdl,6.39
2023-07-28T23:15:00,sdl,6.43
2023-07-28T23:16:00,sdl,6.40
2023-07-28T23:17:00,sdl,6.38
2023-07-28T23:18:00,sdl,6.31
2023-07-28T23:19:00,sdl,8.46
2023-07-28T23:20:00,sdl,8.76
2023-07-28T23:21:00,sdl,8.74
2023-07-28T23:22:00,sdl,8.76
2023-07-28T23:23:00,sdl,8.37
2023-07-28T23:24:00,sdl,8.34
2023-07-28T23:25:00,sdl,8.30
2023-07-28T23:26:00,sdl,8.33
2023-07-28T23:27:00,sdl,8.46
2023-07-28T23:28:00,sdl,8.47
2023-07-28T23:29:00,sdl,8.50
2023-07-28T23:30:00,sdl,8.58
2023-07-28T23:31:00,sdl,8.37
2023-07-28T23:32:00,sdl,8.53
2023-07-28T23:33:00,sdl,8.64
2023-07-28T23:34:00,sdl,8.34
2023-07-28T23:35:00,sdl,8.44
2023-07-28T23:36:00,sdl,8.38
2023-07-28T23:37:00,sdl,6.15
2023-07-28T23:38:00,sdl,6.15
2023-07-28T23:39:00,sdl,6.12
2023-07-28T23:40:00,sdl,5.91
2023-07-28T23:41:00,sdl,5.83
2023-07-28T23:42:00,sdl,5.75
2023-07-28T23:43:00,sdl,5.79
2023-07-28T23:44:00,sdl,5.72
2023-07-28T23:45:00,sdl,5.92
2023-07-28T23:46:00,sdl,6.07
2023-07-28T23:47:00,sdl,6.04
2023-07-28T23:48:00,sdl,6.26
2023-07-28T23:49:00,sdl,6.27
2023-07-28T23:50:00,sdl,6.33
2023-07-28T23:51:00,sdl,6.37
2023-07-28T23:52:00,sdl,6.72
2023-07-28T23:53:00,sdl,6.75
2023-07-28T23:54:00,sdl,6.31
2023-07-28T23:55:00,sdl,6.32
2023-07-28T23:56:00,sdl,6.64
2023-07-28T23:57:00,sdl,6.53
2023-07-28T23:58:00,sdl,6.73
2023-07-28T23:59:00,sdl,6.34
