#datetime,building,power
2023-04-15T22:12:00,vfh,40.89
2023-04-15T22:13:00,vfh,40.89
2023-04-15T22:14:00,vfh,23.14
2023-04-15T22:15:00,vfh,49.33
2023-04-15T22:16:00,vfh,16.50
2023-04-15T22:17:00,vfh,43.77
2023-04-15T22:18:00,vfh,43.77
2023-04-15T22:19:00,vfh,60.01
2023-04-15T22:20:00,vfh,60.01
2023-04-15T22:21:00,vfh,32.24
2023-04-15T22:22:00,vfh,28.51
2023-04-15T22:23:00,vfh,56.33
2023-04-15T22:24:00,vfh,49.52
2023-04-15T22:25:00,vfh,5.49
2023-04-15T22:26:00,vfh,5.49
2023-04-15T22:27:00,vfh,124.63
2023-04-15T22:28:00,vfh,124.63
2023-04-15T22:29:00,vfh,44.42
2023-04-15T22:30:00,vfh,86.81
2023-04-15T22:31:00,vfh,103.44
2023-04-15T22:32:00,vfh,49.36
2023-04-15T22:33:00,vfh,20.65
2023-04-15T22:34:00,vfh,91.51
2023-04-15T22:35:00,vfh,91.51
2023-04-15T22:36:00,vfh,120.51
2023-04-15T22:37:00,vfh,65.42
2023-04-15T22:38:00,vfh,57.36
2023-04-15T22:39:00,vfh,58.88
2023-04-15T22:40:00,vfh,67.06
2023-04-15T22:41:00,vfh,67.06
2023-04-15T22:42:00,vfh,91.26
2023-04-15T22:43:00,vfh,88.74
2023-04-15T22:44:00,vfh,90.81
2023-04-15T22:45:00,vfh,73.54
2023-04-15T22:46:00,vfh,69.96
2023-04-15T22:47:00,vfh,68.19
2023-04-15T22:48:00,vfh,71.08
2023-04-15T22:49:00,vfh,68.50
2023-04-15T22:50:00,vfh,63.85
2023-04-15T22:51:00,vfh,7.33
2023-04-15T22:52:00,vfh,7.33
2023-04-15T22:53:00,vfh,118.05
2023-04-15T22:54:00,vfh,69.85
2023-04-15T22:55:00,vfh,69.13
2023-04-15T22:56:00,vfh,108.56
2023-04-15T22:57:00,vfh,49.10
2023-04-15T22:58:00,vfh,37.70
2023-04-15T22:59:00,vfh,89.35
2023-04-15T23:00:00,vfh,60.22
2023-04-15T23:01:00,vfh,111.59
2023-04-15T23:02:00,vfh,117.69
2023-04-15T23:03:00,vfh,98.91
2023-04-15T23:04:00,vfh,98.93
2023-04-15T23:05:00,vfh,94.39
2023-04-15T23:06:00,vfh,88.82
2023-04-15T23:07:00,vfh,114.28
2023-04-15T23:08:00,vfh,118.49
2023-04-15T23:09:00,vfh,120.87
2023-04-15T23:10:00,vfh,117.02
2023-04-15T23:11:00,vfh,105.55
2023-04-15T23:12:00,vfh,86.94
2023-04-15T23:13:00,vfh,83.35
2023-04-15T23:14:00,vfh,92.44
2023-04-15T23:15:00,vfh,93.44
2023-04-15T23:16:00,vfh,103.83
2023-04-15T23:17:00,vfh,103.83
2023-04-15T23:18:00,vfh,113.51
2023-04-15T23:19:00,vfh,87.34
2023-04-15T23:20:00,vfh,87.34
2023-04-15T23:21:00,vfh,67.79
2023-04-15T23:22:00,vfh,67.79
2023-04-15T23:23:00,vfh,70.72
2023-04-15T23:24:00,vfh,70.72
2023-04-15T23:25:00,vfh,83.00
2023-04-15T23:26:00,vfh,83.00
2023-04-15T23:27:00,vfh,65.26
2023-04-15T23:28:00,vfh,104.21
2023-04-15T23:29:00,vfh,104.21
2023-04-15T23:30:00,vfh,52.12
2023-04-15T23:31:00,vfh,52.12
2023-04-15T23:32:00,vfh,58.23
2023-04-15T23:33:00,vfh,64.35
2023-04-15T23:34:00,vfh,64.35
2023-04-15T23:35:00,vfh,77.71
2023-04-15T23:36:00,vfh,92.99
2023-04-15T23:37:00,vfh,92.99
2023-04-15T23:38:00,vfh,57.98
2023-04-15T23:39:00,vfh,57.98
2023-04-15T23:40:00,vfh,46.03
2023-04-15T23:41:00,vfh,100.38
2023-04-15T23:42:00,vfh,91.42
2023-04-15T23:43:00,vfh,88.53
2023-04-15T23:44:00,vfh,93.06
2023-04-15T23:45:00,vfh,96.39
2023-04-15T23:46:00,vfh,106.31
2023-04-15T23:47:00,vfh,59.59
2023-04-15T23:48:00,vfh,59.59
2023-04-15T23:49:00,vfh,69.17
2023-04-15T23:50:00,vfh,58.26
2023-04-15T23:51:00,vfh,7.03
2023-04-15T23:52:00,vfh,29.27
2023-04-15T23:53:00,vfh,72.40
2023-04-15T23:54:00,vfh,30.12
2023-04-15T23:55:00,vfh,83.67
2023-04-15T23:56:00,vfh,73.31
2023-04-15T23:57:00,vfh,67.34
2023-04-15T23:58:00,vfh,67.34
2023-04-15T23:59:00,vfh,21.07
