#datetime,building,power
2023-07-12T22:12:00,vfh,38.19
2023-07-12T22:13:00,vfh,44.26
2023-07-12T22:14:00,vfh,44.26
2023-07-12T22:15:00,vfh,34.03
2023-07-12T22:16:00,vfh,23.74
2023-07-12T22:17:00,vfh,6.11
2023-07-12T22:18:00,vfh,6.11
2023-07-12T22:19:00,vfh,127.58
2023-07-12T22:20:00,vfh,129.56
2023-07-12T22:21:00,vfh,115.89
2023-07-12T22:22:00,vfh,115.89
2023-07-12T22:23:00,vfh,59.39
2023-07-12T22:24:00,vfh,101.97
2023-07-12T22:25:00,vfh,115.13
2023-07-12T22:26:00,vfh,76.47
2023-07-12T22:27:00,vfh,76.47
2023-07-12T22:28:00,vfh,72.89
2023-07-12T22:29:00,vfh,57.94
2023-07-12T22:30:00,vfh,57.94
2023-07-12T22:31:00,vfh,64.18
2023-07-12T22:32:00,vfh,64.18
2023-07-12T22:33:00,vfh,25.23
2023-07-12T22:34:00,vfh,33.46
2023-07-12T22:35:00,vfh,74.38
2023-07-12T22:36:00,vfh,74.38
2023-07-12T22:37:00,vfh,84.87
2023-07-12T22:38:00,vfh,84.87
2023-07-12T22:39:00,vfh,91.99
2023-07-12T22:40:00,vfh,91.99
2023-07-12T22:41:00,vfh,52.57
2023-07-12T22:42:00,vfh,71.77
2023-07-12T22:43:00,vfh,71.77
2023-07-12T22:44:00,vfh,50.96
2023-07-12T22:45:00,vfh,50.96
2023-07-12T22:46:00,vfh,86.29
2023-07-12T22:47:00,vfh,58.11
2023-07-12T22:48:00,vfh,58.11
2023-07-12T22:49:00,vfh,59.95
2023-07-12T22:50:00,vfh,56.28
2023-07-12T22:51:00,vfh,46.26
2023-07-12T22:52:00,vfh,58.23
2023-07-12T22:53:00,vfh,57.96
2023-07-12T22:54:00,vfh,54.02
2023-07-12T22:55:00,vfh,52.89
2023-07-12T22:56:00,vfh,47.74
2023-07-12T22:57:00,vfh,47.74
2023-07-12T22:58:00,vfh,44.24
2023-07-12T22:59:00,vfh,44.24
2023-07-12T23:00:00,vfh,48.25
2023-07-12T23:01:00,vfh,39.71
2023-07-12T23:02:00,vfh,39.71
2023-07-12T23:03:00,vfh,12.97
2023-07-12T23:04:00,vfh,12.97
2023-07-12T23:05:00,vfh,69.49
2023-07-12T23:06:00,vfh,65.30
2023-07-12T23:07:00,vfh,52.88
2023-07-12T23:08:00,vfh,89.10
2023-07-12T23:09:00,vfh,79.11
2023-07-12T23:10:00,vfh,92.74
2023-07-12T23:11:00,vfh,90.98
2023-07-12T23:12:00,vfh,86.21
2023-07-12T23:13:00,vfh,80.67
2023-07-12T23:14:00,vfh,92.94
2023-07-12T23:15:00,vfh,117.53
2023-07-12T23:16:00,vfh,87.69
2023-07-12T23:17:00,vfh,87.69
2023-07-12T23:18:00,vfh,73.82
2023-07-12T23:19:00,vfh,76.21
2023-07-12T23:20:00,vfh,74.90
2023-07-12T23:21:00,vfh,74.13
2023-07-12T23:22:00,vfh,73.70
2023-07-12T23:23:00,vfh,40.90
2023-07-12T23:24:00,vfh,40.90
2023-07-12T23:25:00,vfh,49.10
2023-07-12T23:26:00,vfh,15.40
2023-07-12T23:27:00,vfh,15.40
2023-07-12T23:28:00,vfh,79.70
2023-07-12T23:29:00,vfh,51.85
2023-07-12T23:30:00,vfh,51.85
2023-07-12T23:31:00,vfh,47.23
2023-07-12T23:32:00,vfh,39.14
2023-07-12T23:33:00,vfh,41.54
2023-07-12T23:34:00,vfh,39.03
2023-07-12T23:35:00,vfh,54.98
2023-07-12T23:36:00,vfh,84.69
2023-07-12T23:37:00,vfh,83.01
2023-07-12T23:38:00,vfh,39.09
2023-07-12T23:39:00,vfh,39.09
2023-07-12T23:40:00,vfh,41.29
2023-07-12T23:41:00,vfh,41.29
2023-07-12T23:42:00,vfh,40.49
2023-07-12T23:43:00,vfh,48.69
2023-07-12T23:44:00,vfh,59.64
2023-07-12T23:45:00,vfh,55.38
2023-07-12T23:46:00,vfh,19.98
2023-07-12T23:47:00,vfh,75.15
2023-07-12T23:48:00,vfh,104.42
2023-07-12T23:49:00,vfh,104.42
2023-07-12T23:50:00,vfh,71.71
2023-07-12T23:51:00,vfh,71.71
2023-07-12T23:52:00,vfh,51.99
2023-07-12T23:53:00,vfh,70.46
2023-07-12T23:54:00,vfh,42.81
2023-07-12T23:55:00,vfh,37.45
2023-07-12T23:56:00,vfh,32.09
2023-07-12T23:57:00,vfh,35.85
2023-07-12T23:58:00,vfh,45.18
2023-07-12T23:59:00,vfh,38.36
