#datetime,building,power
2024-02-13T23:18:00,cht,6.78
2024-02-13T23:19:00,cht,6.07
2024-02-13T23:20:00,cht,5.91
2024-02-13T23:21:00,cht,6.00
2024-02-13T23:22:00,cht,5.92
2024-02-13T23:23:00,cht,5.97
2024-02-13T23:24:00,cht,5.86
2024-02-13T23:25:00,cht,6.03
2024-02-13T23:26:00,cht,6.10
2024-02-13T23:27:00,cht,6.15
2024-02-13T23:28:00,cht,6.31
2024-02-13T23:29:00,cht,6.18
2024-02-13T23:30:00,cht,6.22
2024-02-13T23:31:00,cht,6.03
2024-02-13T23:32:00,cht,6.57
2024-02-13T23:33:00,cht,6.02
2024-02-13T23:34:00,cht,6.20
2024-02-13T23:35:00,cht,6.03
2024-02-13T23:36:00,cht,6.12
2024-02-13T23:37:00,cht,6.06
2024-02-13T23:38:00,cht,6.18
2024-02-13T23:39:00,cht,6.17
2024-02-13T23:40:00,cht,6.00
2024-02-13T23:41:00,cht,6.14
2024-02-13T23:42:00,cht,6.59
2024-02-13T23:43:00,cht,6.35
2024-02-13T23:44:00,cht,6.40
2024-02-13T23:45:00,cht,6.40
2024-02-13T23:46:00,cht,6.58
2024-02-13T23:47:00,cht,6.56
2024-02-13T23:48:00,cht,6.47
2024-02-13T23:49:00,cht,6.14
2024-02-13T23:50:00,cht,5.83
2024-02-13T23:51:00,cht,6.27
2024-02-13T23:52:00,cht,6.14
2024-02-13T23:53:00,cht,6.14
2024-02-13T23:54:00,cht,6.12
2024-02-13T23:55:00,cht,6.18
2024-02-13T23:56:00,cht,6.47
2024-02-13T23:57:00,cht,6.06
2024-02-13T23:58:00,cht,5.96
2024-02-13T23:59:00,cht,6.05
