#datetime,building,power
2023-03-07T23:18:00,axn,30.59
2023-03-07T23:19:00,axn,30.63
2023-03-07T23:20:00,axn,30.51
2023-03-07T23:21:00,axn,30.60
2023-03-07T23:22:00,axn,41.06
2023-03-07T23:23:00,axn,41.43
2023-03-07T23:24:00,axn,41.21
2023-03-07T23:25:00,axn,41.17
2023-03-07T23:26:00,axn,30.64
2023-03-07T23:27:00,axn,30.58
2023-03-07T23:28:00,axn,30.52
2023-03-07T23:29:00,axn,30.57
2023-03-07T23:30:00,axn,30.54
2023-03-07T23:31:00,axn,30.72
2023-03-07T23:32:00,axn,30.44
2023-03-07T23:33:00,axn,30.01
2023-03-07T23:34:00,axn,30.47
2023-03-07T23:35:00,axn,30.16
2023-03-07T23:36:00,axn,30.68
2023-03-07T23:37:00,axn,30.54
2023-03-07T23:38:00,axn,30.53
2023-03-07T23:39:00,axn,30.28
2023-03-07T23:40:00,axn,30.27
2023-03-07T23:41:00,axn,30.66
2023-03-07T23:42:00,axn,30.15
2023-03-07T23:43:00,axn,30.35
2023-03-07T23:44:00,axn,29.79
2023-03-07T23:45:00,axn,29.56
2023-03-07T23:46:00,axn,46.86
2023-03-07T23:47:00,axn,29.77
2023-03-07T23:48:00,axn,29.60
2023-03-07T23:49:00,axn,29.48
2023-03-07T23:50:00,axn,34.86
2023-03-07T23:51:00,axn,29.80
2023-03-07T23:52:00,axn,29.63
2023-03-07T23:53:00,axn,30.00
2023-03-07T23:54:00,axn,30.22
2023-03-07T23:55:00,axn,29.90
2023-03-07T23:56:00,axn,29.70
2023-03-07T23:57:00,axn,28.56
2023-03-07T23:58:00,axn,28.45
2023-03-07T23:59:00,axn,29.32
