#datetime,building,power
2022-02-10T22:12:00,vfh,92.20
2022-02-10T22:13:00,vfh,92.88
2022-02-10T22:14:00,vfh,84.58
2022-02-10T22:15:00,vfh,84.58
2022-02-10T22:16:00,vfh,34.51
2022-02-10T22:17:00,vfh,34.51
2022-02-10T22:18:00,vfh,59.64
2022-02-10T22:19:00,vfh,59.64
2022-02-10T22:20:00,vfh,41.12
2022-02-10T22:21:00,vfh,41.12
2022-02-10T22:22:00,vfh,55.95
2022-02-10T22:23:00,vfh,55.95
2022-02-10T22:24:00,vfh,57.09
2022-02-10T22:25:00,vfh,49.41
2022-02-10T22:26:00,vfh,55.91
2022-02-10T22:27:00,vfh,74.84
2022-02-10T22:28:00,vfh,74.84
2022-02-10T22:29:00,vfh,74.70
2022-02-10T22:30:00,vfh,77.67
2022-02-10T22:31:00,vfh,74.28
2022-02-10T22:32:00,vfh,83.12
2022-02-10T22:33:00,vfh,85.51
2022-02-10T22:34:00,vfh,85.51
2022-02-10T22:35:00,vfh,31.38
2022-02-10T22:36:00,vfh,77.12
2022-02-10T22:37:00,vfh,75.27
2022-02-10T22:38:00,vfh,48.36
2022-02-10T22:39:00,vfh,48.36
2022-02-10T22:40:00,vfh,46.95
2022-02-10T22:41:00,vfh,46.95
2022-02-10T22:42:00,vfh,54.48
2022-02-10T22:43:00,vfh,54.48
2022-02-10T22:44:00,vfh,27.41
2022-02-10T22:45:00,vfh,21.54
2022-02-10T22:46:00,vfh,23.93
2022-02-10T22:47:00,vfh,69.15
2022-02-10T22:48:00,vfh,63.12
2022-02-10T22:49:00,vfh,36.52
2022-02-10T22:50:00,vfh,96.13
2022-02-10T22:51:00,vfh,98.98
2022-02-10T22:52:00,vfh,98.98
2022-02-10T22:53:00,vfh,63.31
2022-02-10T22:54:00,vfh,54.28
2022-02-10T22:55:00,vfh,38.24
2022-02-10T22:56:00,vfh,90.91
2022-02-10T22:57:00,vfh,90.91
2022-02-10T22:58:00,vfh,59.86
2022-02-10T22:59:00,vfh,65.64
2022-02-10T23:00:00,vfh,65.64
2022-02-10T23:01:00,vfh,55.91
2022-02-10T23:02:00,vfh,47.34
2022-02-10T23:03:00,vfh,45.13
2022-02-10T23:04:00,vfh,47.63
2022-02-10T23:05:00,vfh,19.73
2022-02-10T23:06:00,vfh,19.73
2022-02-10T23:07:00,vfh,19.95
2022-02-10T23:08:00,vfh,19.95
2022-02-10T23:09:00,vfh,65.60
2022-02-10T23:10:00,vfh,62.58
2022-02-10T23:11:00,vfh,7.69
2022-02-10T23:12:00,vfh,64.09
2022-02-10T23:13:00,vfh,76.82
2022-02-10T23:14:00,vfh,76.82
2022-02-10T23:15:00,vfh,112.39
2022-02-10T23:16:00,vfh,112.39
2022-02-10T23:17:00,vfh,31.34
2022-02-10T23:18:00,vfh,90.56
2022-02-10T23:19:00,vfh,71.62
2022-02-10T23:20:00,vfh,46.70
2022-02-10T23:21:00,vfh,94.85
2022-02-10T23:22:00,vfh,116.45
2022-02-10T23:23:00,vfh,117.26
2022-02-10T23:24:00,vfh,63.04
2022-02-10T23:25:00,vfh,51.47
2022-02-10T23:26:00,vfh,51.47
2022-02-10T23:27:00,vfh,28.35
2022-02-10T23:28:00,vfh,28.35
2022-02-10T23:29:00,vfh,119.42
2022-02-10T23:30:00,vfh,119.42
2022-02-10T23:31:00,vfh,112.25
2022-02-10T23:32:00,vfh,112.25
2022-02-10T23:33:00,vfh,90.31
2022-02-10T23:34:00,vfh,90.31
2022-02-10T23:35:00,vfh,114.45
2022-02-10T23:36:00,vfh,114.45
2022-02-10T23:37:00,vfh,61.11
2022-02-10T23:38:00,vfh,61.11
2022-02-10T23:39:00,vfh,20.93
2022-02-10T23:40:00,vfh,29.74
2022-02-10T23:41:00,vfh,26.04
2022-02-10T23:42:00,vfh,26.46
2022-02-10T23:43:00,vfh,41.18
2022-02-10T23:44:00,vfh,17.21
2022-02-10T23:45:00,vfh,68.05
2022-02-10T23:46:00,vfh,71.63
2022-02-10T23:47:00,vfh,7.84
2022-02-10T23:48:00,vfh,43.30
2022-02-10T23:49:00,vfh,41.19
2022-02-10T23:50:00,vfh,50.90
2022-02-10T23:51:00,vfh,41.94
2022-02-10T23:52:00,vfh,30.23
2022-02-10T23:53:00,vfh,52.97
2022-02-10T23:54:00,vfh,46.02
2022-02-10T23:55:00,vfh,46.02
2022-02-10T23:56:00,vfh,59.95
2022-02-10T23:57:00,vfh,59.95
2022-02-10T23:58:00,vfh,102.92
2022-02-10T23:59:00,vfh,102.92
