#datetime,building,power
2023-08-03T22:12:00,mfh,42.65
2023-08-03T22:13:00,mfh,43.04
2023-08-03T22:14:00,mfh,42.62
2023-08-03T22:15:00,mfh,43.21
2023-08-03T22:16:00,mfh,43.50
2023-08-03T22:17:00,mfh,44.12
2023-08-03T22:18:00,mfh,44.44
2023-08-03T22:19:00,mfh,44.18
2023-08-03T22:20:00,mfh,44.33
2023-08-03T22:21:00,mfh,43.76
2023-08-03T22:22:00,mfh,42.38
2023-08-03T22:23:00,mfh,42.74
2023-08-03T22:24:00,mfh,43.68
2023-08-03T22:25:00,mfh,43.81
2023-08-03T22:26:00,mfh,43.86
2023-08-03T22:27:00,mfh,44.61
2023-08-03T22:28:00,mfh,44.12
2023-08-03T22:29:00,mfh,44.69
2023-08-03T22:30:00,mfh,43.52
2023-08-03T22:31:00,mfh,42.81
2023-08-03T22:32:00,mfh,42.84
2023-08-03T22:33:00,mfh,44.06
2023-08-03T22:34:00,mfh,43.58
2023-08-03T22:35:00,mfh,43.65
2023-08-03T22:36:00,mfh,43.85
2023-08-03T22:37:00,mfh,44.09
2023-08-03T22:38:00,mfh,44.55
2023-08-03T22:39:00,mfh,43.04
2023-08-03T22:40:00,mfh,42.41
2023-08-03T22:41:00,mfh,42.44
2023-08-03T22:42:00,mfh,42.60
2023-08-03T22:43:00,mfh,43.05
2023-08-03T22:44:00,mfh,43.90
2023-08-03T22:45:00,mfh,43.90
2023-08-03T22:46:00,mfh,43.88
2023-08-03T22:47:00,mfh,44.17
2023-08-03T22:48:00,mfh,43.76
2023-08-03T22:49:00,mfh,42.51
2023-08-03T22:50:00,mfh,42.47
2023-08-03T22:51:00,mfh,42.73
2023-08-03T22:52:00,mfh,42.94
2023-08-03T22:53:00,mfh,42.81
2023-08-03T22:54:00,mfh,42.99
2023-08-03T22:55:00,mfh,43.77
2023-08-03T22:56:00,mfh,43.51
2023-08-03T22:57:00,mfh,43.55
2023-08-03T22:58:00,mfh,43.15
2023-08-03T22:59:00,mfh,41.97
2023-08-03T23:00:00,mfh,41.92
2023-08-03T23:01:00,mfh,42.63
2023-08-03T23:02:00,mfh,42.49
2023-08-03T23:03:00,mfh,42.79
2023-08-03T23:04:00,mfh,43.64
2023-08-03T23:05:00,mfh,43.52
2023-08-03T23:06:00,mfh,44.05
2023-08-03T23:07:00,mfh,43.91
2023-08-03T23:08:00,mfh,43.16
2023-08-03T23:09:00,mfh,42.01
2023-08-03T23:10:00,mfh,42.48
2023-08-03T23:11:00,mfh,43.93
2023-08-03T23:12:00,mfh,44.27
2023-08-03T23:13:00,mfh,45.61
2023-08-03T23:14:00,mfh,46.29
2023-08-03T23:15:00,mfh,45.54
2023-08-03T23:16:00,mfh,45.17
2023-08-03T23:17:00,mfh,42.15
2023-08-03T23:18:00,mfh,41.95
2023-08-03T23:19:00,mfh,42.36
2023-08-03T23:20:00,mfh,43.34
2023-08-03T23:21:00,mfh,43.59
2023-08-03T23:22:00,mfh,43.49
2023-08-03T23:23:00,mfh,43.59
2023-08-03T23:24:00,mfh,43.53
2023-08-03T23:25:00,mfh,43.73
2023-08-03T23:26:00,mfh,42.26
2023-08-03T23:27:00,mfh,42.33
2023-08-03T23:28:00,mfh,42.34
2023-08-03T23:29:00,mfh,42.56
2023-08-03T23:30:00,mfh,42.92
2023-08-03T23:31:00,mfh,43.25
2023-08-03T23:32:00,mfh,43.18
2023-08-03T23:33:00,mfh,42.75
2023-08-03T23:34:00,mfh,43.62
2023-08-03T23:35:00,mfh,43.02
2023-08-03T23:36:00,mfh,43.07
2023-08-03T23:37:00,mfh,43.90
2023-08-03T23:38:00,mfh,42.96
2023-08-03T23:39:00,mfh,43.11
2023-08-03T23:40:00,mfh,42.94
2023-08-03T23:41:00,mfh,42.64
2023-08-03T23:42:00,mfh,42.58
2023-08-03T23:43:00,mfh,42.75
2023-08-03T23:44:00,mfh,43.39
2023-08-03T23:45:00,mfh,43.07
2023-08-03T23:46:00,mfh,43.35
2023-08-03T23:47:00,mfh,43.89
2023-08-03T23:48:00,mfh,43.20
2023-08-03T23:49:00,mfh,42.54
2023-08-03T23:50:00,mfh,43.77
2023-08-03T23:51:00,mfh,42.98
2023-08-03T23:52:00,mfh,42.80
2023-08-03T23:53:00,mfh,42.97
2023-08-03T23:54:00,mfh,43.11
2023-08-03T23:55:00,mfh,43.10
2023-08-03T23:56:00,mfh,43.30
2023-08-03T23:57:00,mfh,43.39
2023-08-03T23:58:00,mfh,43.70
2023-08-03T23:59:00,mfh,43.90
