#datetime,building,power
2023-08-15T23:18:00,atd,18.02
2023-08-15T23:19:00,atd,21.22
2023-08-15T23:20:00,atd,21.03
2023-08-15T23:21:00,atd,23.80
2023-08-15T23:22:00,atd,22.31
2023-08-15T23:23:00,atd,21.55
2023-08-15T23:24:00,atd,24.28
2023-08-15T23:25:00,atd,21.02
2023-08-15T23:26:00,atd,19.86
2023-08-15T23:27:00,atd,21.42
2023-08-15T23:28:00,atd,22.32
2023-08-15T23:29:00,atd,23.95
2023-08-15T23:30:00,atd,20.75
2023-08-15T23:31:00,atd,19.42
2023-08-15T23:32:00,atd,18.34
2023-08-15T23:33:00,atd,21.38
2023-08-15T23:34:00,atd,21.09
2023-08-15T23:35:00,atd,21.36
2023-08-15T23:36:00,atd,30.98
2023-08-15T23:37:00,atd,28.37
2023-08-15T23:38:00,atd,31.56
2023-08-15T23:39:00,atd,28.76
2023-08-15T23:40:00,atd,22.69
2023-08-15T23:41:00,atd,21.27
2023-08-15T23:42:00,atd,20.84
2023-08-15T23:43:00,atd,16.91
2023-08-15T23:44:00,atd,18.47
2023-08-15T23:45:00,atd,16.86
2023-08-15T23:46:00,atd,30.85
2023-08-15T23:47:00,atd,18.59
2023-08-15T23:48:00,atd,18.02
2023-08-15T23:49:00,atd,19.59
2023-08-15T23:50:00,atd,19.15
2023-08-15T23:51:00,atd,21.92
2023-08-15T23:52:00,atd,22.66
2023-08-15T23:53:00,atd,24.79
2023-08-15T23:54:00,atd,23.23
2023-08-15T23:55:00,atd,23.63
2023-08-15T23:56:00,atd,22.65
2023-08-15T23:57:00,atd,23.00
2023-08-15T23:58:00,atd,20.59
2023-08-15T23:59:00,atd,21.75
