#datetime,building,power
2022-10-08T22:12:00,rvs,21.03
2022-10-08T22:13:00,rvs,21.38
2022-10-08T22:14:00,rvs,21.81
2022-10-08T22:15:00,rvs,25.54
2022-10-08T22:16:00,rvs,28.06
2022-10-08T22:17:00,rvs,26.16
2022-10-08T22:18:00,rvs,21.33
2022-10-08T22:19:00,rvs,21.52
2022-10-08T22:20:00,rvs,20.77
2022-10-08T22:21:00,rvs,16.15
2022-10-08T22:22:00,rvs,16.46
2022-10-08T22:23:00,rvs,16.41
2022-10-08T22:24:00,rvs,17.48
2022-10-08T22:25:00,rvs,17.37
2022-10-08T22:26:00,rvs,16.47
2022-10-08T22:27:00,rvs,17.51
2022-10-08T22:28:00,rvs,17.00
2022-10-08T22:29:00,rvs,16.87
2022-10-08T22:30:00,rvs,16.90
2022-10-08T22:31:00,rvs,16.36
2022-10-08T22:32:00,rvs,15.75
2022-10-08T22:33:00,rvs,15.62
2022-10-08T22:34:00,rvs,15.70
2022-10-08T22:35:00,rvs,15.56
2022-10-08T22:36:00,rvs,16.19
2022-10-08T22:37:00,rvs,16.60
2022-10-08T22:38:00,rvs,20.75
2022-10-08T22:39:00,rvs,21.43
2022-10-08T22:40:00,rvs,22.91
2022-10-08T22:41:00,rvs,23.23
2022-10-08T22:42:00,rvs,22.14
2022-10-08T22:43:00,rvs,21.23
2022-10-08T22:44:00,rvs,21.09
2022-10-08T22:45:00,rvs,21.25
2022-10-08T22:46:00,rvs,21.41
2022-10-08T22:47:00,rvs,20.92
2022-10-08T22:48:00,rvs,20.74
2022-10-08T22:49:00,rvs,21.78
2022-10-08T22:50:00,rvs,22.01
2022-10-08T22:51:00,rvs,21.89
2022-10-08T22:52:00,rvs,24.90
2022-10-08T22:53:00,rvs,25.80
2022-10-08T22:54:00,rvs,25.00
2022-10-08T22:55:00,rvs,33.37
2022-10-08T22:56:00,rvs,32.72
2022-10-08T22:57:00,rvs,33.11
2022-10-08T22:58:00,rvs,32.05
2022-10-08T22:59:00,rvs,23.95
2022-10-08T23:00:00,rvs,24.54
2022-10-08T23:01:00,rvs,25.36
2022-10-08T23:02:00,rvs,26.42
2022-10-08T23:03:00,rvs,22.73
2022-10-08T23:04:00,rvs,24.35
2022-10-08T23:05:00,rvs,16.73
2022-10-08T23:06:00,rvs,16.43
2022-10-08T23:07:00,rvs,23.59
2022-10-08T23:08:00,rvs,24.77
2022-10-08T23:09:00,rvs,25.80
2022-10-08T23:10:00,rvs,23.12
2022-10-08T23:11:00,rvs,23.94
2022-10-08T23:12:00,rvs,21.72
2022-10-08T23:13:00,rvs,20.96
2022-10-08T23:14:00,rvs,21.02
2022-10-08T23:15:00,rvs,21.10
2022-10-08T23:16:00,rvs,21.27
2022-10-08T23:17:00,rvs,26.51
2022-10-08T23:18:00,rvs,27.15
2022-10-08T23:19:00,rvs,27.56
2022-10-08T23:20:00,rvs,29.73
2022-10-08T23:21:00,rvs,31.05
2022-10-08T23:22:00,rvs,29.12
2022-10-08T23:23:00,rvs,29.83
2022-10-08T23:24:00,rvs,31.06
2022-10-08T23:25:00,rvs,31.71
2022-10-08T23:26:00,rvs,32.80
2022-10-08T23:27:00,rvs,16.17
2022-10-08T23:28:00,rvs,16.21
2022-10-08T23:29:00,rvs,15.92
2022-10-08T23:30:00,rvs,15.91
2022-10-08T23:31:00,rvs,18.36
2022-10-08T23:32:00,rvs,22.85
2022-10-08T23:33:00,rvs,23.42
2022-10-08T23:34:00,rvs,25.87
2022-10-08T23:35:00,rvs,30.16
2022-10-08T23:36:00,rvs,30.80
2022-10-08T23:37:00,rvs,29.49
2022-10-08T23:38:00,rvs,28.80
2022-10-08T23:39:00,rvs,23.65
2022-10-08T23:40:00,rvs,24.16
2022-10-08T23:41:00,rvs,23.10
2022-10-08T23:42:00,rvs,23.57
2022-10-08T23:43:00,rvs,24.14
2022-10-08T23:44:00,rvs,23.48
2022-10-08T23:45:00,rvs,22.82
2022-10-08T23:46:00,rvs,23.71
2022-10-08T23:47:00,rvs,23.57
2022-10-08T23:48:00,rvs,25.94
2022-10-08T23:49:00,rvs,28.10
2022-10-08T23:50:00,rvs,28.69
2022-10-08T23:51:00,rvs,29.76
2022-10-08T23:52:00,rvs,29.32
2022-10-08T23:53:00,rvs,28.47
2022-10-08T23:54:00,rvs,28.13
2022-10-08T23:55:00,rvs,27.86
2022-10-08T23:56:00,rvs,28.03
2022-10-08T23:57:00,rvs,22.34
2022-10-08T23:58:00,rvs,22.69
2022-10-08T23:59:00,rvs,21.84
