#datetime,building,power
2023-08-21T22:12:00,mfh,42.16
2023-08-21T22:13:00,mfh,42.04
2023-08-21T22:14:00,mfh,41.29
2023-08-21T22:15:00,mfh,41.20
2023-08-21T22:16:00,mfh,41.52
2023-08-21T22:17:00,mfh,42.17
2023-08-21T22:18:00,mfh,41.94
2023-08-21T22:19:00,mfh,41.72
2023-08-21T22:20:00,mfh,41.98
2023-08-21T22:21:00,mfh,42.06
2023-08-21T22:22:00,mfh,42.00
2023-08-21T22:23:00,mfh,41.41
2023-08-21T22:24:00,mfh,41.01
2023-08-21T22:25:00,mfh,42.14
2023-08-21T22:26:00,mfh,41.84
2023-08-21T22:27:00,mfh,41.78
2023-08-21T22:28:00,mfh,41.83
2023-08-21T22:29:00,mfh,41.40
2023-08-21T22:30:00,mfh,41.54
2023-08-21T22:31:00,mfh,42.40
2023-08-21T22:32:00,mfh,42.60
2023-08-21T22:33:00,mfh,41.96
2023-08-21T22:34:00,mfh,42.18
2023-08-21T22:35:00,mfh,42.58
2023-08-21T22:36:00,mfh,41.67
2023-08-21T22:37:00,mfh,42.05
2023-08-21T22:38:00,mfh,41.83
2023-08-21T22:39:00,mfh,43.69
2023-08-21T22:40:00,mfh,43.99
2023-08-21T22:41:00,mfh,43.91
2023-08-21T22:42:00,mfh,43.30
2023-08-21T22:43:00,mfh,43.78
2023-08-21T22:44:00,mfh,41.26
2023-08-21T22:45:00,mfh,41.87
2023-08-21T22:46:00,mfh,41.84
2023-08-21T22:47:00,mfh,42.33
2023-08-21T22:48:00,mfh,41.65
2023-08-21T22:49:00,mfh,42.44
2023-08-21T22:50:00,mfh,41.66
2023-08-21T22:51:00,mfh,43.02
2023-08-21T22:52:00,mfh,42.41
2023-08-21T22:53:00,mfh,42.18
2023-08-21T22:54:00,mfh,43.31
2023-08-21T22:55:00,mfh,41.49
2023-08-21T22:56:00,mfh,41.82
2023-08-21T22:57:00,mfh,42.44
2023-08-21T22:58:00,mfh,43.72
2023-08-21T22:59:00,mfh,43.90
2023-08-21T23:00:00,mfh,43.66
2023-08-21T23:01:00,mfh,42.65
2023-08-21T23:02:00,mfh,42.68
2023-08-21T23:03:00,mfh,42.52
2023-08-21T23:04:00,mfh,42.80
2023-08-21T23:05:00,mfh,42.52
2023-08-21T23:06:00,mfh,41.95
2023-08-21T23:07:00,mfh,41.18
2023-08-21T23:08:00,mfh,40.96
2023-08-21T23:09:00,mfh,41.12
2023-08-21T23:10:00,mfh,41.00
2023-08-21T23:11:00,mfh,41.01
2023-08-21T23:12:00,mfh,41.10
2023-08-21T23:13:00,mfh,40.98
2023-08-21T23:14:00,mfh,41.54
2023-08-21T23:15:00,mfh,41.73
2023-08-21T23:16:00,mfh,42.01
2023-08-21T23:17:00,mfh,41.89
2023-08-21T23:18:00,mfh,41.63
2023-08-21T23:19:00,mfh,41.31
2023-08-21T23:20:00,mfh,40.22
2023-08-21T23:21:00,mfh,40.41
2023-08-21T23:22:00,mfh,40.97
2023-08-21T23:23:00,mfh,40.93
2023-08-21T23:24:00,mfh,41.13
2023-08-21T23:25:00,mfh,41.04
2023-08-21T23:26:00,mfh,41.64
2023-08-21T23:27:00,mfh,42.32
2023-08-21T23:28:00,mfh,42.04
2023-08-21T23:29:00,mfh,41.45
2023-08-21T23:30:00,mfh,41.50
2023-08-21T23:31:00,mfh,41.83
2023-08-21T23:32:00,mfh,41.66
2023-08-21T23:33:00,mfh,42.00
2023-08-21T23:34:00,mfh,41.68
2023-08-21T23:35:00,mfh,41.43
2023-08-21T23:36:00,mfh,41.49
2023-08-21T23:37:00,mfh,41.63
2023-08-21T23:38:00,mfh,40.17
2023-08-21T23:39:00,mfh,39.47
2023-08-21T23:40:00,mfh,39.61
2023-08-21T23:41:00,mfh,40.14
2023-08-21T23:42:00,mfh,39.70
2023-08-21T23:43:00,mfh,41.42
2023-08-21T23:44:00,mfh,41.90
2023-08-21T23:45:00,mfh,42.13
2023-08-21T23:46:00,mfh,42.45
2023-08-21T23:47:00,mfh,43.19
2023-08-21T23:48:00,mfh,41.72
2023-08-21T23:49:00,mfh,40.08
2023-08-21T23:50:00,mfh,40.05
2023-08-21T23:51:00,mfh,40.31
2023-08-21T23:52:00,mfh,41.70
2023-08-21T23:53:00,mfh,41.50
2023-08-21T23:54:00,mfh,41.94
2023-08-21T23:55:00,mfh,42.21
2023-08-21T23:56:00,mfh,41.86
2023-08-21T23:57:00,mfh,40.08
2023-08-21T23:58:00,mfh,39.99
2023-08-21T23:59:00,mfh,40.00
